Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,226282.81,225693.13
2013,1,Gastos de personal,13,Personal laboral,,,163930.4,165939.83
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,51534.22,51129.74
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,112396.18,114810.09
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62352.41,59753.3
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,62352.41,59753.3
2013,2,Gastos en bienes corrientes y servicios,,,,,133409.75,93025.69
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,495.0
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,495.0
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3090.0,5176.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",3090.0,5176.44
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,129819.75,87354.25
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58000.0,40242.33
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,71819.75,47111.92
2013,4,Transferencias corrientes (cap. 4),,,,,1000.0,1000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,1000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1000.0,1000.0
2014,1,Gastos de personal,,,,,205550.76,221937.74
2014,1,Gastos de personal,13,Personal laboral,,,151367.79,168782.22
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,50796.85,51782.58
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100570.94,116999.64
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54182.97,53155.52
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,54182.97,53155.52
2014,2,Gastos en bienes corrientes y servicios,,,,,175906.15,147175.91
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,496.0
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,496.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8090.0,7389.44
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8090.0,7389.44
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,167316.15,139290.47
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,22982.76,20105.66
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,94833.39,82299.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,49500.0,36884.97
2014,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1000.0,
2014,6,Inversiones reales,,,,,35000.0,19549.17
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30000.0,16135.59
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,30000.0,16135.59
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,3413.58
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,3413.58
2015,1,Gastos de personal,,,,,226300.7,216256.64
2015,1,Gastos de personal,13,Personal laboral,,,167870.8,166156.36
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,51295.3,48947.1
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,116575.5,117209.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58429.9,50100.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,58429.9,50100.28
2015,2,Gastos en bienes corrientes y servicios,,,,,206206.15,119053.81
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,491.0
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,491.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3085.82
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8000.0,3085.82
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,197606.15,115265.78
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,49222.1,4076.19
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,87727.02,73222.24
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,60657.03,37967.35
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,211.21
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,211.21
2015,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1000.0,
2015,6,Inversiones reales,,,,,79491.87,13917.55
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,14491.87,5963.8
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,14491.87,5963.8
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.0,7953.75
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",9000.0,7953.75
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,56000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",56000.0,
2016,1,Gastos de personal,,,,,278803.87,205268.03
2016,1,Gastos de personal,13,Personal laboral,,,169989.85,152378.95
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77765.69,52431.49
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,92224.16,99947.46
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,34962.2,
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,13591.63,
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,21370.57,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73851.82,52889.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,73851.82,52889.08
2016,2,Gastos en bienes corrientes y servicios,,,,,236293.79,140040.38
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,4857.11
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8000.0,4857.11
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,227693.79,135079.85
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,63000.0,3908.3
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,90000.0,89404.48
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,74693.79,41767.07
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,103.42
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,103.42
2016,6,Inversiones reales,,,,,91368.71,48249.08
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,36369.96,19354.88
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,36369.96,19354.88
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.0,8949.77
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",9000.0,8949.77
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45998.75,19944.43
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",45998.75,19944.43
2017,1,Gastos de personal,,,,,285651.77,263133.85
2017,1,Gastos de personal,13,Personal laboral,,,174228.55,151635.86
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,79871.82,61485.71
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,94356.73,90150.15
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,36603.48,46419.09
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,15924.6,17030.52
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,20678.88,29388.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74819.74,65078.9
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,74819.74,65078.9
2017,2,Gastos en bienes corrientes y servicios,,,,,239332.74,127026.16
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,7502.62
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",7500.0,7502.62
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,231132.74,119523.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,64110.73,3926.74
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,109722.01,61547.07
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,57300.0,54049.73
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
2017,6,Inversiones reales,,,,,73110.5,14533.69
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,55000.0,240.79
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,55000.0,240.79
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,12000.0,8182.4
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",9000.0,8182.4
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,3000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6110.5,6110.5
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",6110.5,6110.5
2018,1,Gastos de personal,,,,,279371.95,245095.98
2018,1,Gastos de personal,13,Personal laboral,,,166620.91,153787.07
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,78470.5,59905.76
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,88150.41,93881.31
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,35591.31,36182.61
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,14859.08,13380.28
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,20732.23,22802.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,77159.73,55126.3
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,77159.73,55126.3
2018,2,Gastos en bienes corrientes y servicios,,,,,259282.73,220226.31
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,1905.71
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",4000.0,1905.71
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,255082.73,218084.78
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,100319.81,76318.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,101762.92,89227.85
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,53000.0,52538.47
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,235.82
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,235.82
2018,6,Inversiones reales,,,,,82667.91,63013.55
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,77667.91,62325.05
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,77667.91,62325.05
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,688.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,688.5
2019,1,Gastos de personal,,,,,229134.43,308426.36
2019,1,Gastos de personal,13,Personal laboral,,,135326.86,210033.08
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,75756.14,114483.6
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,59570.72,95549.48
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,26598.98,41499.33
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,15238.86,15586.53
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,11360.12,25912.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67208.59,56893.95
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,67208.59,56893.95
2019,2,Gastos en bienes corrientes y servicios,,,,,323142.71,198549.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,7019.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8000.0,7019.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,314942.71,191344.94
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,151019.18,74452.94
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,86118.21,65956.43
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,77805.32,50935.57
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,184.37
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,184.37
2019,6,Inversiones reales,,,,,108381.11,21301.77
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,99545.41,14545.41
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,99545.41,14545.41
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8835.7,6756.36
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",8835.7,6756.36
2020,1,Gastos de personal,,,,,335724.61,313318.52
2020,1,Gastos de personal,13,Personal laboral,,,203916.24,187906.83
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,171483.87,89538.92
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,32432.37,98367.91
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,38860.02,48579.38
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,16516.21,17929.55
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,22343.81,30649.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92948.35,76832.31
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,92948.35,76832.31
2020,2,Gastos en bienes corrientes y servicios,,,,,261304.97,168484.26
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8927.19,4113.97
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8927.19,4113.97
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,251907.78,164370.29
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,125275.84,67169.11
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65746.79,41561.87
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,60885.15,55639.31
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,470.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",470.0,
2020,6,Inversiones reales,,,,,101053.61,80299.31
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,96053.61,75902.36
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,96053.61,75902.36
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4396.95
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,4396.95
2021,1,Gastos de personal,,,,,337379.15,322859.58
2021,1,Gastos de personal,13,Personal laboral,,,203987.25,215385.19
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,170980.2,89766.95
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,33007.05,125618.24
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,38936.92,38170.66
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,16505.52,14390.41
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,22431.4,23780.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94454.98,69303.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,94454.98,69303.73
2021,2,Gastos en bienes corrientes y servicios,,,,,319786.9,179084.68
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,7853.72
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",13000.0,7853.72
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,306506.9,171120.58
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,121259.3,92613.3
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,94496.84,41512.58
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,90750.76,36994.7
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,280.0,110.38
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",280.0,110.38
2021,6,Inversiones reales,,,,,42226.25,17821.03
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,28151.25,4146.02
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,28151.25,4146.02
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,14075.0,13675.01
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,4600.01
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,9075.0,9075.0
2022,1,Gastos de personal,,,,,281780.74,341699.34
2022,1,Gastos de personal,13,Personal laboral,,,163545.44,215239.82
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,130226.61,79980.35
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,33318.83,135259.47
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,39952.82,40686.09
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,17069.16,15507.46
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,22883.66,25178.63
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78282.48,85773.43
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,78282.48,85773.43
2022,2,Gastos en bienes corrientes y servicios,,,,,471027.71,231832.11
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9505.77,7192.5
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",9505.77,7192.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,461321.94,224639.61
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,228759.26,79126.59
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,112870.3,60694.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,119692.38,84818.7
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
2022,4,Transferencias corrientes (cap. 4),,,,,8450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),8450.0,
2022,6,Inversiones reales,,,,,150999.31,71194.51
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,145999.31,71194.51
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,145999.31,71194.51
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,
2023,1,Gastos de personal,,,,,459033.63,409710.57
2023,1,Gastos de personal,13,Personal laboral,,,290882.53,265863.23
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,255240.57,129609.81
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,35641.96,136253.42
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,42594.6,42295.1
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,18373.87,17014.16
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,24220.73,25280.94
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125556.5,101552.24
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,125556.5,101552.24
2023,2,Gastos en bienes corrientes y servicios,,,,,548194.81,261055.59
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16419.7,7786.27
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",16419.7,7786.27
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,531575.11,253004.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,315075.65,82617.32
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,105403.48,89058.14
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,111095.98,81328.89
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,264.97
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,264.97
2023,4,Transferencias corrientes (cap. 4),,,,,17450.0,8450.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,17450.0,8450.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),17450.0,8450.0
2023,6,Inversiones reales,,,,,387817.2,264542.14
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,317817.2,259673.44
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,137817.2,86349.23
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,180000.0,173324.21
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4868.7
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,4868.7
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",65000.0,
2024,1,Gastos de personal,,,,,445363.18,
2024,1,Gastos de personal,13,Personal laboral,,,242626.13,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,204270.28,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,38355.85,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,86162.78,
