Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,88934.4,87251.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88934.4,87251.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,39000.0,39000.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,43754.4,43560.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,6180.0,4691.1
2013,4,Transferencias corrientes (cap. 4),,,,,1057945.09,1006308.2
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,11000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),470,Empresas participadas (cap. 4),11000.0,
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,902508.0,902508.0
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),902508.0,902508.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,144437.09,103800.2
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),144437.09,103800.2
2013,7,Transferencias de capital (cap. 7),,,,,150000.0,131522.6
2013,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,150000.0,131522.6
2013,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),150000.0,131522.6
2014,2,Gastos en bienes corrientes y servicios,,,,,147240.0,106793.29
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,147240.0,106793.29
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,97500.0,58500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,43560.0,43560.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,6180.0,4733.29
2014,4,Transferencias corrientes (cap. 4),,,,,1115235.33,1090025.76
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,966477.39,966477.39
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),966477.39,966477.39
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,148757.94,123548.37
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),148757.94,123548.37
2014,8,Activos financieros,,,,,19800.0,19800.0
2014,8,Activos financieros,85,Adquisición de acciones,,,19800.0,19800.0
2014,8,Activos financieros,85,Adquisición de acciones,853,De fuera del sector público local,19800.0,19800.0
2015,2,Gastos en bienes corrientes y servicios,,,,,273100.0,149943.75
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,273100.0,149943.75
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,218500.0,97500.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,48400.0,48400.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,6200.0,4043.75
2015,4,Transferencias corrientes (cap. 4),,,,,1011987.62,956520.44
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,893723.77,893723.77
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),893723.77,893723.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,118263.85,62796.67
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),118263.85,62796.67
2016,2,Gastos en bienes corrientes y servicios,,,,,248200.0,246334.71
