Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,33,Cultura,333XX,Unidad de artes escénicas. Coliseo,347226.98,267074.28
2013,33,Cultura,33422,Jornadas de teatro,131660.0,114363.67
2013,33,Cultura,33710,Hogares de jubilados,103327.92,82998.9
2013,33,Cultura,33510,Fomento del euskera,212450.81,162678.35
2013,33,Cultura,33330,Museo,104346.15,99384.91
2013,33,Cultura,33210,Bibliotecas públicas,354192.62,319393.58
2013,33,Cultura,33440,Unidad de imagen,23697.0,13646.07
2013,33,Cultura,33520,Euskaltegia,568069.05,555229.74
2013,33,Cultura,33720,Juventud,268930.19,254628.51
2013,33,Cultura,33430,Unidad de arte,120527.44,104955.66
2013,33,Cultura,33800,Festejos,319292.13,293766.77
2013,33,Cultura,33610,Ego Ibarra,19570.0,19523.62
2013,33,Cultura,33410,Unidad música,413633.26,361405.42
2013,33,Cultura,33000,Administración general de cultura,207867.75,204380.26
2014,33,Cultura,333XX,Unidad de artes escénicas. Coliseo,391099.57,268288.84
2014,33,Cultura,33422,Jornadas de teatro,131660.0,126061.22
2014,33,Cultura,33710,Hogares de jubilados,107909.36,89848.12
2014,33,Cultura,33510,Fomento del euskera,258534.35,213744.0
2014,33,Cultura,33330,Museo,135879.75,120956.03
2014,33,Cultura,33210,Bibliotecas públicas,341442.95,330898.4
2014,33,Cultura,33440,Unidad de imagen,150014.8,97492.74
2014,33,Cultura,33520,Euskaltegia,512021.55,559648.17
2014,33,Cultura,33720,Juventud,309484.54,260876.61
2014,33,Cultura,33430,Unidad de arte,126062.39,120373.32
2014,33,Cultura,33800,Festejos,342129.65,333110.74
2014,33,Cultura,33610,Ego Ibarra,19200.0,12047.89
2014,33,Cultura,33410,Unidad música,442618.08,392466.39
2014,33,Cultura,33000,Administración general de cultura,251448.64,240474.25
2015,33,Cultura,33422,Jornadas de teatro,131660.0,134870.22
2015,33,Cultura,33710,Hogares de jubilados,104231.6,83321.63
2015,33,Cultura,33510,Fomento del euskera,292034.27,222998.67
2015,33,Cultura,33330,Museo,187291.6,151124.8
2015,33,Cultura,33210,Bibliotecas públicas,335122.24,324840.31
2015,33,Cultura,33440,Unidad de imagen,21572.1,13150.0
2015,33,Cultura,33520,Euskaltegia,514705.1,510496.04
2015,33,Cultura,33720,Juventud,282761.09,262271.72
2015,33,Cultura,33421,Unidad de artes escénicas,137770.0,105354.86
2015,33,Cultura,33430,Unidad de arte,121885.76,124811.28
2015,33,Cultura,33800,Festejos,352033.0,330431.64
2015,33,Cultura,33610,Ego Ibarra,38989.48,22621.49
2015,33,Cultura,33310,Teatro Coliseo,329970.66,308573.64
2015,33,Cultura,33410,Unidad música,180474.96,165287.81
2015,33,Cultura,33000,Administración general de cultura,238893.0,229652.31
2015,33,Cultura,33320,Portalea,258500.0,255957.33
2016,33,Cultura,33422,Jornadas de teatro,148578.1,147023.98
2016,33,Cultura,33710,Hogares de jubilados,110682.82,92893.53
2016,33,Cultura,33510,Fomento del euskera,417588.34,272654.76
2016,33,Cultura,33330,Museo,218371.98,195498.36
2016,33,Cultura,33210,Bibliotecas públicas,351164.52,348684.0
2016,33,Cultura,33440,Unidad de imagen,75551.8,21230.46
2016,33,Cultura,33520,Euskaltegia,479534.34,537644.16
2016,33,Cultura,33720,Juventud,400851.35,323889.97
2016,33,Cultura,33421,Unidad de artes escénicas,140746.69,107623.95
2016,33,Cultura,33430,Unidad de arte,124838.18,139770.13
2016,33,Cultura,33800,Festejos,464789.47,450558.25
2016,33,Cultura,33610,Ego Ibarra,49389.5,31536.89
2016,33,Cultura,33310,Teatro Coliseo,278840.38,247863.99
2016,33,Cultura,33410,Unidad música,213961.58,199149.04
2016,33,Cultura,33000,Administración general de cultura,314121.81,230176.21
2016,33,Cultura,33320,Portalea,263500.0,240715.38
2017,33,Cultura,33422,Jornadas de teatro,153446.0,138602.28
2017,33,Cultura,33710,Hogares de jubilados,117746.78,98722.99
2017,33,Cultura,33510,Fomento del euskera,459419.89,326495.03
2017,33,Cultura,33330,Museo,283391.75,257804.62
2017,33,Cultura,33210,Bibliotecas públicas,326638.56,383274.17
2017,33,Cultura,33440,Unidad de imagen,79091.91,28639.8
2017,33,Cultura,33520,Euskaltegia,457187.53,562357.38
2017,33,Cultura,33720,Juventud,352472.04,324277.26
2017,33,Cultura,33421,Unidad de artes escénicas,143523.37,95262.55
2017,33,Cultura,33430,Unidad de arte,130564.73,147139.15
2017,33,Cultura,33800,Festejos,392689.2,367241.99
2017,33,Cultura,33610,Ego Ibarra,50804.22,26105.59
2017,33,Cultura,33310,Teatro Coliseo,280263.49,251207.14
2017,33,Cultura,33410,Unidad música,197551.95,194749.2
2017,33,Cultura,33000,Administración general de cultura,304778.58,252498.32
2017,33,Cultura,33320,Portalea,264573.88,242033.34
2018,33,Cultura,33422,Jornadas de teatro,153446.0,166514.41
2018,33,Cultura,33710,Hogares de jubilados,115762.9,88045.2
2018,33,Cultura,33510,Fomento del euskera,462739.41,318288.67
2018,33,Cultura,33330,Museo,189443.03,135539.96
2018,33,Cultura,33210,Bibliotecas públicas,320216.81,379611.03
2018,33,Cultura,33440,Unidad de imagen,78532.91,37342.7
2018,33,Cultura,33520,Euskaltegia,454885.85,572104.59
2018,33,Cultura,33720,Juventud,383467.79,329837.0
2018,33,Cultura,33421,Unidad de artes escénicas,143548.53,125197.57
2018,33,Cultura,33430,Unidad de arte,127654.83,138638.82
2018,33,Cultura,33800,Festejos,462095.08,439288.92
2018,33,Cultura,33610,Ego Ibarra,55518.38,42278.01
2018,33,Cultura,33310,Teatro Coliseo,266996.1,235316.83
2018,33,Cultura,33410,Unidad música,192861.62,192865.93
2018,33,Cultura,33000,Administración general de cultura,277184.27,254106.98
2018,33,Cultura,33320,Portalea,282002.82,240064.81
2019,33,Cultura,33422,Jornadas de teatro,187246.0,191214.13
2019,33,Cultura,33710,Hogares de jubilados,163508.17,128561.4
2019,33,Cultura,33510,Fomento del euskera,487999.96,304403.61
2019,33,Cultura,33330,Museo,238607.08,193385.31
2019,33,Cultura,33210,Bibliotecas públicas,330489.5,394445.04
2019,33,Cultura,33440,Unidad de imagen,85978.74,44137.9
2019,33,Cultura,33520,Euskaltegia,535532.79,599430.66
2019,33,Cultura,33720,Juventud,380883.67,312087.3
2019,33,Cultura,33421,Unidad de artes escénicas,138145.0,96295.16
2019,33,Cultura,33430,Unidad de arte,166378.87,173399.94
2019,33,Cultura,33800,Festejos,663710.88,539729.83
2019,33,Cultura,33610,Ego Ibarra,46209.5,34112.18
2019,33,Cultura,33310,Teatro Coliseo,308880.72,235095.53
2019,33,Cultura,33410,Unidad música,201239.87,173944.42
2019,33,Cultura,33000,Administración general de cultura,304896.17,272770.88
2019,33,Cultura,33320,Portalea,283163.43,224732.19
2020,33,Cultura,33422,Jornadas de teatro,121239.5,86807.31
2020,33,Cultura,33710,Hogares de jubilados,152859.8,73983.59
2020,33,Cultura,33510,Fomento del euskera,484067.0,328975.48
2020,33,Cultura,33330,Museo,197643.72,147101.41
2020,33,Cultura,33210,Bibliotecas públicas,346356.4,381272.98
2020,33,Cultura,33440,Unidad de imagen,70769.3,17750.37
2020,33,Cultura,33520,Euskaltegia,576967.81,573783.37
2020,33,Cultura,33720,Juventud,443113.55,276601.26
2020,33,Cultura,33421,Unidad de artes escénicas,142356.26,110264.54
2020,33,Cultura,33430,Unidad de arte,169043.94,159216.57
2020,33,Cultura,33800,Festejos,173593.56,83621.64
2020,33,Cultura,33450,Errebal,900.0,
2020,33,Cultura,33610,Ego Ibarra,42114.65,19959.53
2020,33,Cultura,33310,Teatro Coliseo,275493.45,222486.73
2020,33,Cultura,33410,Unidad música,236353.46,119958.18
2020,33,Cultura,33000,Administración general de cultura,291706.7,236158.26
2020,33,Cultura,33320,Portalea,314644.23,276562.04
2021,33,Cultura,33422,Jornadas de teatro,187830.0,163902.01
2021,33,Cultura,33710,Hogares de jubilados,166249.16,83513.07
2021,33,Cultura,33510,Fomento del euskera,489185.23,301179.4
2021,33,Cultura,33330,Museo,206209.06,153925.61
2021,33,Cultura,33210,Bibliotecas públicas,390307.2,423214.93
2021,33,Cultura,33440,Unidad de imagen,150089.5,94301.83
2021,33,Cultura,33520,Euskaltegia,586618.27,560650.18
2021,33,Cultura,33720,Juventud,426068.18,295268.66
2021,33,Cultura,33421,Unidad de artes escénicas,125587.26,87537.3
2021,33,Cultura,33430,Unidad de arte,174074.53,146758.03
2021,33,Cultura,33800,Festejos,305356.76,238821.07
2021,33,Cultura,33450,Errebal,272205.54,77459.55
2021,33,Cultura,33610,Ego Ibarra,69960.48,30957.31
2021,33,Cultura,33310,Teatro Coliseo,445109.68,245922.02
2021,33,Cultura,33410,Unidad música,321501.41,187929.97
2021,33,Cultura,33000,Administración general de cultura,297498.9,206722.62
2021,33,Cultura,33320,Portalea,381854.9,277807.89
2022,33,Cultura,33422,Jornadas de teatro,206279.51,191207.08
2022,33,Cultura,33710,Hogares de jubilados,243457.6,114449.17
2022,33,Cultura,33510,Fomento del euskera,684715.57,397863.5
2022,33,Cultura,33330,Museo,200163.25,142153.3
2022,33,Cultura,33210,Bibliotecas públicas,403349.67,405173.99
2022,33,Cultura,33440,Unidad de imagen,154700.0,101386.16
2022,33,Cultura,33520,Euskaltegia,477326.0,555218.34
2022,33,Cultura,33720,Juventud,535055.57,342720.06
2022,33,Cultura,33421,Unidad de artes escénicas,138015.06,131257.85
2022,33,Cultura,33430,Unidad de arte,147338.85,159572.37
2022,33,Cultura,33800,Festejos,604243.1,542013.25
2022,33,Cultura,33450,Errebal,476147.5,167340.86
2022,33,Cultura,33610,Ego Ibarra,89223.4,72567.11
2022,33,Cultura,33310,Teatro Coliseo,536959.73,327360.41
2022,33,Cultura,33410,Unidad música,258574.84,201076.34
2022,33,Cultura,33000,Administración general de cultura,356836.96,296180.16
2022,33,Cultura,33320,Portalea,570388.12,330994.07
2023,33,Cultura,33422,Jornadas de teatro,206700.0,187469.32
2023,33,Cultura,33710,Hogares de jubilados,229886.33,87415.03
2023,33,Cultura,33510,Fomento del euskera,733166.23,358526.7
2023,33,Cultura,33330,Museo,191640.05,106107.06
2023,33,Cultura,33210,Bibliotecas públicas,392236.85,272997.79
2023,33,Cultura,33440,Unidad de imagen,158700.0,72828.65
2023,33,Cultura,33520,Euskaltegia,377201.31,421975.8
2023,33,Cultura,33720,Juventud,679215.14,359854.47
2023,33,Cultura,33421,Unidad de artes escénicas,132700.0,47922.31
2023,33,Cultura,33430,Unidad de arte,209420.71,117806.06
2023,33,Cultura,33800,Festejos,655701.95,537430.86
2023,33,Cultura,33450,Errebal,415880.2,150491.97
2023,33,Cultura,33610,Ego Ibarra,62728.2,13398.98
2023,33,Cultura,33310,Teatro Coliseo,616935.23,172532.18
2023,33,Cultura,33410,Unidad música,310915.72,146988.33
2023,33,Cultura,33000,Administración general de cultura,408246.61,246366.76
2023,33,Cultura,33320,Portalea,425420.44,264413.8
