Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,999319.84,969048.7
2013,1,Gastos de personal,13,Personal laboral,,,342292.61,363679.85
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77937.06,84084.95
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,264355.55,279594.9
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,403853.81,391124.96
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,214098.7,147334.12
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,189755.11,243790.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,253173.42,214243.89
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,253173.42,214243.89
2013,2,Gastos en bienes corrientes y servicios,,,,,699711.69,627871.93
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15465.0,12051.54
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15465.0,12051.54
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4870.0,4099.49
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,4870.0,4099.49
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,679376.69,611720.9
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,501466.78,462834.29
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,160098.43,134149.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,17811.48,14736.81
2013,4,Transferencias corrientes (cap. 4),,,,,1044359.27,679866.87
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,32000.0,22704.35
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),32000.0,22704.35
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,259325.0,160000.0
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),259325.0,160000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,753034.27,497162.52
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),290994.0,201703.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),462040.27,295458.77
2014,1,Gastos de personal,,,,,948282.84,946745.16
2014,1,Gastos de personal,13,Personal laboral,,,316850.32,317742.91
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,85607.41,85817.21
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,231242.91,231925.7
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,397080.76,408190.3
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,153738.99,153765.72
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,243341.77,254424.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234351.76,220811.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,234351.76,220811.95
2014,2,Gastos en bienes corrientes y servicios,,,,,809236.7,613295.82
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15465.0,11901.5
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15465.0,11901.5
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4870.0,3752.34
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,4870.0,3752.34
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,788901.7,597147.06
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,550287.02,445431.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,229896.03,145088.77
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,8718.65,6626.32
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,494.92
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,494.92
2014,4,Transferencias corrientes (cap. 4),,,,,962193.65,788572.54
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,32000.0,
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),32000.0,
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,182443.41,182443.41
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),182443.41,182443.41
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,747750.24,606129.13
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),320574.25,236934.25
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),427175.99,369194.88
2015,1,Gastos de personal,,,,,973003.48,968475.94
2015,1,Gastos de personal,13,Personal laboral,,,331618.42,336881.09
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,86185.91,87317.1
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,245432.51,249563.99
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,398175.35,398783.0
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,149811.44,149766.89
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,248363.91,249016.11
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,243209.71,232811.85
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,243209.71,232811.85
2015,2,Gastos en bienes corrientes y servicios,,,,,860362.86,621461.53
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15465.0,11778.12
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15465.0,11778.12
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8508.0,2605.98
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",3538.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,4970.0,2605.98
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,835889.86,606558.58
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,535037.0,411664.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,289875.27,184000.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10977.59,10892.78
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,518.85
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,518.85
2015,4,Transferencias corrientes (cap. 4),,,,,1212323.63,829212.78
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,285062.07,184797.9
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),285062.07,184797.9
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,927261.56,644414.88
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),352889.87,234932.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),574371.69,409482.88
2015,7,Transferencias de capital (cap. 7),,,,,135985.57,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,135985.57,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),135985.57,
2016,1,Gastos de personal,,,,,997893.76,990030.95
2016,1,Gastos de personal,13,Personal laboral,,,314007.08,301255.02
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,89312.16,60606.69
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,224694.92,240648.33
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,439491.58,461888.49
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,174790.78,169451.61
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,264700.8,292436.88
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,244395.1,226887.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,244395.1,226887.44
2016,2,Gastos en bienes corrientes y servicios,,,,,991855.87,641297.23
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,13465.0,12485.88
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,13465.0,12485.88
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20512.88,11602.98
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",9542.88,3179.88
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,10970.0,8423.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,957377.99,616302.48
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,621643.0,430538.16
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,325710.81,179328.2
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10024.18,6436.12
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,905.89
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,905.89
2016,4,Transferencias corrientes (cap. 4),,,,,1417995.04,916963.5
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,103602.0,
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),103602.0,
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,303364.24,165477.04
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),303364.24,165477.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1011028.8,751486.46
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),405071.49,282625.05
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),605957.31,468861.41
2016,7,Transferencias de capital (cap. 7),,,,,135985.57,108366.48
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,135985.57,108366.48
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),135985.57,108366.48
2017,1,Gastos de personal,,,,,926698.52,1016708.89
2017,1,Gastos de personal,13,Personal laboral,,,286527.7,242090.55
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,89419.11,25818.67
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,197108.59,216271.88
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,417529.94,530502.91
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,179171.55,187760.06
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,238358.39,342742.85
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222640.88,244115.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,222640.88,244115.43
2017,2,Gastos en bienes corrientes y servicios,,,,,1192971.23,846846.07
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,17662.0,14030.96
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,17662.0,14030.96
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9448.5,9099.13
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",3448.5,3448.5
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,6000.0,5650.63
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1165360.73,823050.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,871864.28,610329.71
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,284012.05,205273.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,9484.4,7448.18
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,665.09
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,665.09
2017,4,Transferencias corrientes (cap. 4),,,,,1409532.95,799263.68
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,103602.0,
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),103602.0,
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,184457.86,
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),184457.86,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1121473.09,799263.68
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),437659.13,309898.7
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),683813.96,489364.98
2017,6,Inversiones reales,,,,,20272.72,1061.51
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20272.72,1061.51
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,20272.72,1061.51
2018,1,Gastos de personal,,,,,916067.29,1049183.59
2018,1,Gastos de personal,13,Personal laboral,,,264361.28,227058.89
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,90881.35,31443.74
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,173479.93,195615.15
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,432452.74,598493.86
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,182618.78,217831.37
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,249833.96,380662.49
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219253.27,223630.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,219253.27,223630.84
2018,2,Gastos en bienes corrientes y servicios,,,,,1294711.45,1021993.43
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,9529.44
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15000.0,9529.44
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6145.2,8113.02
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,6145.2,8113.02
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1273066.25,1003347.28
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,962436.06,843254.99
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,302145.79,153443.99
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,8484.4,6648.3
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1003.69
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,1003.69
2018,4,Transferencias corrientes (cap. 4),,,,,1618347.17,1172673.85
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,143304.0,42211.7
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),143304.0,42211.7
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,354988.62,354988.62
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),354988.62,354988.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1120054.55,775473.53
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),368681.34,237864.52
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),751373.21,537609.01
2018,6,Inversiones reales,,,,,18723.0,15812.68
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1000.0,538.49
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1000.0,538.49
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,17723.0,15274.19
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,17723.0,15274.19
2019,1,Gastos de personal,,,,,941952.51,1039705.0
2019,1,Gastos de personal,13,Personal laboral,,,150258.49,198791.81
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,28859.91,24977.83
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,121398.58,173813.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,543369.59,601822.26
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,230565.99,218637.44
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,312803.6,383184.82
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,248324.43,239090.93
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,248324.43,239090.93
2019,2,Gastos en bienes corrientes y servicios,,,,,1618959.03,1146558.89
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,9684.28
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15000.0,9684.28
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,1371.61
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,6000.0,1371.61
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1597459.03,1134514.31
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1197951.07,921772.44
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,390023.56,206830.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,9484.4,5911.74
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,988.69
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,988.69
2019,4,Transferencias corrientes (cap. 4),,,,,2122195.51,1395624.96
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,141364.5,59710.91
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),141364.5,59710.91
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,647479.58,450000.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),647479.58,450000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1333351.43,885914.05
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),493838.62,336663.38
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),839512.81,549250.67
2019,6,Inversiones reales,,,,,354763.54,1452.05
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,388.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,388.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,354375.54,1452.05
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,350000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1000.0,912.05
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,3375.54,540.0
2020,1,Gastos de personal,,,,,1003256.81,999775.46
2020,1,Gastos de personal,13,Personal laboral,,,122572.12,144326.66
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,120.77
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,122572.12,144205.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,642522.9,647097.73
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,264910.43,234709.17
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,377612.47,412388.56
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238161.79,208351.07
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,238161.79,208351.07
2020,2,Gastos en bienes corrientes y servicios,,,,,1785495.44,1214976.01
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,12000.0,10265.97
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,12000.0,10265.97
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62553.31,3037.6
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,62553.31,3037.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1709767.13,1201330.08
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1233843.41,865752.27
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,463321.11,322027.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,12602.61,13550.45
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1175.0,342.36
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",1175.0,342.36
2020,4,Transferencias corrientes (cap. 4),,,,,1780749.36,980050.73
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,8000.0,4822.85
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),8000.0,4822.85
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,170080.01,
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),170080.01,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1602669.35,975227.88
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),468483.74,334097.28
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1134185.61,641130.6
2020,7,Transferencias de capital (cap. 7),,,,,50410.11,
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,50410.11,
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),50410.11,
2021,1,Gastos de personal,,,,,962796.02,1019476.01
2021,1,Gastos de personal,13,Personal laboral,,,95350.24,123164.0
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,13402.0
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,95350.24,109762.0
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,636632.18,672323.66
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,264805.91,245349.88
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,371826.27,426973.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230813.6,223988.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,230813.6,223988.35
2021,2,Gastos en bienes corrientes y servicios,,,,,1934555.69,1263189.07
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,13794.0
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15000.0,13794.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65553.31,3241.11
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,65553.31,3241.11
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1852582.38,1245430.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1338956.01,962682.53
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,487574.37,269830.53
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,26052.0,12917.75
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1420.0,723.15
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",1420.0,723.15
