Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,16,Bienestar comunitario,16300,Limpieza viaria,3894632.63,3862269.0
2013,16,Bienestar comunitario,16400,Cementerio,155263.87,115490.21
2013,16,Bienestar comunitario,16500,Alumbrado público,688875.36,618848.63
2014,16,Bienestar comunitario,16300,Limpieza viaria,3896293.29,2075478.15
2014,16,Bienestar comunitario,16400,Cementerio,155921.56,151111.46
2014,16,Bienestar comunitario,16500,Alumbrado público,869680.39,786198.18
2015,16,Bienestar comunitario,16300,Limpieza viaria,1393612.84,1288155.22
2015,16,Bienestar comunitario,16210,Recogida de residuos,210000.0,108959.47
2015,16,Bienestar comunitario,16400,Cementerio,142379.09,139114.9
2015,16,Bienestar comunitario,16500,Alumbrado público,840103.64,695047.23
2016,16,Bienestar comunitario,16300,Limpieza viaria,1384137.06,1339080.29
2016,16,Bienestar comunitario,16210,Recogida de residuos,250000.0,227551.92
2016,16,Bienestar comunitario,16400,Cementerio,228038.88,131390.12
2016,16,Bienestar comunitario,16500,Alumbrado público,748070.45,580921.48
2017,16,Bienestar comunitario,16300,Limpieza viaria,1477985.97,1436873.93
2017,16,Bienestar comunitario,16210,Recogida de residuos,47448.08,22448.08
2017,16,Bienestar comunitario,16400,Cementerio,287848.21,184634.29
2017,16,Bienestar comunitario,16500,Alumbrado público,669172.33,595146.35
2018,16,Bienestar comunitario,16300,Limpieza viaria,1463024.06,1449451.29
2018,16,Bienestar comunitario,16400,Cementerio,259465.81,182525.2
2018,16,Bienestar comunitario,16500,Alumbrado público,549906.49,542664.02
2019,16,Bienestar comunitario,16300,Limpieza viaria,1708012.7,1678025.75
2019,16,Bienestar comunitario,16400,Cementerio,256382.74,177294.12
2019,16,Bienestar comunitario,16500,Alumbrado público,609082.8,528431.86
2020,16,Bienestar comunitario,16300,Limpieza viaria,1850656.02,1808230.36
2020,16,Bienestar comunitario,16400,Cementerio,201484.16,183895.63
2020,16,Bienestar comunitario,16500,Alumbrado público,458485.86,437706.18
2021,16,Bienestar comunitario,16300,Limpieza viaria,1739843.21,1704649.42
2021,16,Bienestar comunitario,16400,Cementerio,189950.79,117655.29
2021,16,Bienestar comunitario,16500,Alumbrado público,503552.06,439933.18
2022,16,Bienestar comunitario,16300,Limpieza viaria,1880553.88,1793440.28
2022,16,Bienestar comunitario,16400,Cementerio,230811.13,125610.29
2022,16,Bienestar comunitario,16500,Alumbrado público,778168.58,615614.34
2023,16,Bienestar comunitario,16300,Limpieza viaria,2164836.97,1581026.29
2023,16,Bienestar comunitario,16400,Cementerio,253562.31,154897.74
2023,16,Bienestar comunitario,16500,Alumbrado público,868191.71,436404.87
