Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,,,,,5000.0,1765.56
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,1765.56
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,1765.56
2016,2,Gastos en bienes corrientes y servicios,,,,,3000.0,2150.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,2150.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,2150.24
2017,2,Gastos en bienes corrientes y servicios,,,,,3681.69,3681.69
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3681.69,3681.69
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3681.69,3681.69
2018,2,Gastos en bienes corrientes y servicios,,,,,3495.45,3495.45
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3495.45,3495.45
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3495.45,3495.45
2019,2,Gastos en bienes corrientes y servicios,,,,,3000.0,50.2
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,50.2
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,50.2
2020,2,Gastos en bienes corrientes y servicios,,,,,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,
2021,2,Gastos en bienes corrientes y servicios,,,,,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
2022,2,Gastos en bienes corrientes y servicios,,,,,3000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
