Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",15000.0,11101.72
2014,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",20000.0,11101.72
2015,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",18000.0,13279.72
2016,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",20400.0,15167.32
2017,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",18000.0,14047.0
2018,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19005.0,17954.49
2019,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19047.0,16683.99
2020,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,17264.38
2021,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,14424.59
2022,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,11084.99
2023,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",33870.6,12150.6
