Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,46309.62,45662.34
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,33562.2,33809.42
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,13763.68,13496.64
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,19798.52,20312.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12747.42,11852.92
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12747.42,11852.92
2014,1,Gastos de personal,,,,,47195.93,46809.76
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,34309.47,34309.49
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,13865.34,13598.3
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,20444.13,20711.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12886.46,12500.27
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12886.46,12500.27
2014,2,Gastos en bienes corrientes y servicios,,,,,,180.4
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,180.4
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,180.4
2015,1,Gastos de personal,,,,,47246.76,62919.29
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,35061.1,45708.06
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,14105.64,16339.14
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,20955.46,29368.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12185.66,17211.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12185.66,17211.23
2015,2,Gastos en bienes corrientes y servicios,,,,,100.0,20.95
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,20.95
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,20.95
2016,1,Gastos de personal,,,,,52896.77,49461.52
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,39387.14,38815.45
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,16479.06,13997.5
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,22908.08,24817.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13509.63,10646.07
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,13509.63,10646.07
2016,2,Gastos en bienes corrientes y servicios,,,,,700.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,600.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,600.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2017,1,Gastos de personal,,,,,89924.9,94183.04
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,69421.3,70229.54
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,26985.18,27576.93
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,42436.12,42652.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20503.6,23953.5
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,20503.6,23953.5
2017,2,Gastos en bienes corrientes y servicios,,,,,46122.65,41057.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,45922.65,40922.38
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,42900.4,40722.38
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3022.25,200.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,135.03
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,135.03
2017,6,Inversiones reales,,,,,4047.32,2047.32
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2047.32,2047.32
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,2047.32,2047.32
2018,1,Gastos de personal,,,,,91695.13,138551.99
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,70576.82,105478.78
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,27528.62,41152.45
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,43048.2,64326.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21118.31,33073.21
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,21118.31,33073.21
2018,2,Gastos en bienes corrientes y servicios,,,,,43391.54,22415.69
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,43191.54,22401.09
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,39459.05,19723.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3732.49,2678.09
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,14.6
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,14.6
2018,6,Inversiones reales,,,,,2047.32,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2047.32,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,2047.32,
2019,1,Gastos de personal,,,,,95765.35,106128.58
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,72736.94,80220.43
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,32360.63,31653.4
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,40376.31,48567.03
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23028.41,25908.15
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,23028.41,25908.15
2019,2,Gastos en bienes corrientes y servicios,,,,,54224.6,35528.78
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,54024.6,35519.18
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,52274.6,31982.57
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1750.0,3536.61
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,9.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,9.6
2019,6,Inversiones reales,,,,,2047.32,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2047.32,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,2047.32,
2020,1,Gastos de personal,,,,,101758.82,100531.81
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,77383.54,76172.7
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,34684.95,30163.59
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,42698.59,46009.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24375.28,24359.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,24375.28,24359.11
2020,2,Gastos en bienes corrientes y servicios,,,,,29461.05,13134.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,28991.05,13134.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,28441.05,13134.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,550.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,470.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",470.0,
2021,1,Gastos de personal,,,,,102481.71,102777.01
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,77717.36,77918.42
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,35250.24,31128.78
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,42467.12,46789.64
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24764.35,24858.59
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,24764.35,24858.59
2021,2,Gastos en bienes corrientes y servicios,,,,,52699.75,33894.07
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,52269.75,33809.21
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,45219.75,31631.21
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7050.0,2178.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,430.0,84.86
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",430.0,84.86
2022,1,Gastos de personal,,,,,103949.08,102514.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,79476.79,79713.23
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,35747.43,31848.4
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,43729.36,47864.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24472.29,22801.74
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,24472.29,22801.74
2022,2,Gastos en bienes corrientes y servicios,,,,,47472.44,33350.24
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,47272.44,33350.24
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,38222.44,29272.54
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9050.0,4077.7
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
2023,1,Gastos de personal,,,,,107494.05,100891.21
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,83653.05,79047.68
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,37738.15,31911.19
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,45914.9,47136.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23841.0,21843.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,23841.0,21843.53
2023,2,Gastos en bienes corrientes y servicios,,,,,70419.5,9771.4
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,70219.5,9771.4
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,61169.5,9771.4
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9050.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
