Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,164076.45,161541.22
2013,1,Gastos de personal,13,Personal laboral,,,120661.7,121467.79
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,1146.29
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,120661.7,120321.5
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43414.75,40073.43
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,43414.75,40073.43
2013,2,Gastos en bienes corrientes y servicios,,,,,1217658.14,1157713.13
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73242.24,67188.2
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,73242.24,67188.2
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1144415.9,1090524.93
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,877170.9,852993.88
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65000.0,55027.74
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,202245.0,182503.31
2013,4,Transferencias corrientes (cap. 4),,,,,14876.0,14876.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14876.0
2014,1,Gastos de personal,,,,,168118.31,168821.3
2014,1,Gastos de personal,13,Personal laboral,,,124351.39,124135.75
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,124351.39,124135.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43766.92,44685.55
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,43766.92,44685.55
2014,2,Gastos en bienes corrientes y servicios,,,,,1174470.8,1024568.98
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,105134.22,68571.92
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,105134.22,68571.92
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1069336.58,955997.06
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,802585.73,742274.02
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,61804.36,44435.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,204946.49,169287.42
2014,4,Transferencias corrientes (cap. 4),,,,,14876.0,14876.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14876.0
2015,1,Gastos de personal,,,,,169397.5,180861.58
2015,1,Gastos de personal,13,Personal laboral,,,124633.5,133508.66
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,2689.18
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,124633.5,130819.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44764.0,47352.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,44764.0,47352.92
2015,2,Gastos en bienes corrientes y servicios,,,,,1128368.75,1027867.02
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,81967.86,66262.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",26810.0,8180.08
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,55157.86,58082.51
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1046300.89,961604.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,772400.0,741226.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,77355.89,60820.7
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,196545.0,159556.85
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2015,4,Transferencias corrientes (cap. 4),,,,,282996.35,234023.77
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,268120.35,219148.77
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),268120.35,219148.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14875.0
2015,6,Inversiones reales,,,,,49000.0,40899.45
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,49000.0,40899.45
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,49000.0,40899.45
2016,1,Gastos de personal,,,,,210075.15,193606.38
2016,1,Gastos de personal,13,Personal laboral,,,155023.27,140420.84
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,23319.88
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,155023.27,117100.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55051.88,53185.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,55051.88,53185.54
2016,2,Gastos en bienes corrientes y servicios,,,,,1148388.79,1010668.94
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,87300.75,56720.39
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",27000.0,14324.96
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,60300.75,42395.43
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1060988.04,953948.55
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,785100.0,757581.49
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,88388.04,71765.08
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,187500.0,124601.98
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2016,4,Transferencias corrientes (cap. 4),,,,,302714.95,228162.05
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,287838.95,213287.05
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),287838.95,213287.05
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14875.0
2016,6,Inversiones reales,,,,,497113.66,392507.26
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,497113.66,392507.26
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,497113.66,392507.26
2017,1,Gastos de personal,,,,,190711.54,195499.38
2017,1,Gastos de personal,13,Personal laboral,,,139171.09,142269.43
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,45242.76
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,139171.09,97026.67
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51540.45,53229.95
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,51540.45,53229.95
2017,2,Gastos en bienes corrientes y servicios,,,,,1209893.29,1081027.17
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90927.76,65958.26
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",20242.0,10984.13
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,70685.76,54974.13
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1118865.53,1015068.91
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,786200.0,760488.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,115165.53,90962.22
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,217500.0,163618.13
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2017,4,Transferencias corrientes (cap. 4),,,,,267666.66,242240.51
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,252790.66,227365.51
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),252790.66,227365.51
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14875.0
2017,6,Inversiones reales,,,,,284085.9,64052.54
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,280085.9,64052.54
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,280085.9,64052.54
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,4000.0,
2018,1,Gastos de personal,,,,,236333.71,198342.35
2018,1,Gastos de personal,13,Personal laboral,,,175751.82,144870.03
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,49120.67
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,175751.82,95749.36
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60581.89,53472.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,60581.89,53472.32
2018,2,Gastos en bienes corrientes y servicios,,,,,1207319.49,1096414.58
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70781.99,56849.2
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",24175.85,18862.5
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,46606.14,37986.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1136437.5,1039565.38
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,816865.21,765544.33
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,124072.29,121971.61
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,195500.0,152049.44
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2018,4,Transferencias corrientes (cap. 4),,,,,267666.66,219876.0
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,252790.66,205000.0
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),252790.66,205000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14876.0
2018,6,Inversiones reales,,,,,460444.55,454600.35
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,456458.81,450614.61
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,456458.81,450614.61
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3985.74,3985.74
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,3985.74,3985.74
2019,1,Gastos de personal,,,,,251368.7,224889.57
2019,1,Gastos de personal,13,Personal laboral,,,190818.95,170201.52
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,73151.62
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,190818.95,97049.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60549.75,54688.05
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,60549.75,54688.05
2019,2,Gastos en bienes corrientes y servicios,,,,,1239307.26,1080722.26
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,96970.53,75388.47
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",65332.5,51845.63
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,31638.03,23542.84
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1142236.73,1005333.79
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,840931.98,760168.27
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,120205.22,88468.07
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,181099.53,156697.45
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,
2019,4,Transferencias corrientes (cap. 4),,,,,309352.02,199876.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,294476.02,185000.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),294476.02,185000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,14876.0
2019,6,Inversiones reales,,,,,135753.91,121072.52
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,135753.91,121072.52
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,135753.91,121072.52
2020,1,Gastos de personal,,,,,686096.55,672249.82
2020,1,Gastos de personal,13,Personal laboral,,,471267.29,492094.53
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,165901.5,187315.01
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,305365.79,304779.52
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,31524.51,13301.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,10202.34,4785.98
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,21322.17,8515.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,183304.75,166853.4
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,183304.75,166853.4
2020,2,Gastos en bienes corrientes y servicios,,,,,1425779.65,1245450.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98244.66,78199.91
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",64253.66,58741.2
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,33991.0,19458.71
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1327064.99,1167250.5
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,871733.54,868793.51
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,307006.45,171761.67
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2000.0,2858.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,146325.0,123837.32
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,470.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",470.0,
2020,4,Transferencias corrientes (cap. 4),,,,,14876.0,13949.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,13949.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,13949.93
2020,6,Inversiones reales,,,,,105170.2,93867.07
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,86569.94,79754.12
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,86569.94,79754.12
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,18600.26,14112.95
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,9600.0,9599.99
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,9000.26,4512.96
2021,1,Gastos de personal,,,,,701898.41,672043.04
2021,1,Gastos de personal,13,Personal laboral,,,488020.8,499869.9
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,175912.89,201855.84
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,312107.91,298014.06
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,31466.61,10970.9
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,10477.27,3888.86
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,20989.34,7082.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,182411.0,161202.24
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,182411.0,161202.24
2021,2,Gastos en bienes corrientes y servicios,,,,,1745009.77,1492574.59
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,217376.65,138784.84
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",29283.79,25633.61
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,188092.86,113151.23
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1527108.12,1353754.32
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1213808.01,1129037.63
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,94953.2,79132.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,214346.91,145584.08
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,525.0,35.43
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",525.0,35.43
2021,4,Transferencias corrientes (cap. 4),,,,,100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),100.0,
2021,6,Inversiones reales,,,,,124881.56,121530.45
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,114412.36,114230.86
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,114412.36,114230.86
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10469.2,7299.59
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,10469.2,7299.59
2022,1,Gastos de personal,,,,,695344.18,666618.89
2022,1,Gastos de personal,13,Personal laboral,,,254975.52,536550.26
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,104113.34,258139.01
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,150862.18,278411.25
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,254103.64,1260.83
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,254103.64,322.58
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,938.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,186265.02,128807.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,186265.02,128807.8
2022,2,Gastos en bienes corrientes y servicios,,,,,2023341.2,1659212.7
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,239712.43,125083.12
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,5000.0,3214.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",57318.02,49800.36
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,177394.41,72067.79
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1783428.77,1534038.9
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1327892.39,1204396.93
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,105703.22,92208.86
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,2911.59
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,345833.16,234521.52
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,90.68
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,90.68
2022,4,Transferencias corrientes (cap. 4),,,,,14876.0,11558.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,11558.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,11558.96
2022,6,Inversiones reales,,,,,469289.73,381213.14
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,450381.18,369706.78
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,450381.18,369706.78
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,18908.55,11506.36
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3152.53,3092.23
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,15756.02,8414.13
2023,1,Gastos de personal,,,,,780391.54,497044.7
2023,1,Gastos de personal,13,Personal laboral,,,584523.05,366234.7
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,209307.36,212733.4
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,375215.69,153501.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,195868.49,130810.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,195868.49,130810.0
2023,2,Gastos en bienes corrientes y servicios,,,,,1953216.15,1069413.67
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,156747.76,75473.14
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",60765.98,23386.17
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,95981.78,52086.97
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1796268.39,993940.53
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1260046.31,781132.01
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74425.34,69284.48
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,457796.74,143524.04
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
2023,4,Transferencias corrientes (cap. 4),,,,,14876.0,5358.52
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,5358.52
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),14876.0,5358.52
2023,6,Inversiones reales,,,,,204821.62,137158.69
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,185657.86,130252.51
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,185657.86,130252.51
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19163.76,6906.18
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,4000.0,
