Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",154565.0,146947.79
2013,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),313934.0,215796.61
2013,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,62786.05,55605.64
2013,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",55688.02,54145.74
2013,23,Servicios sociales y promoción social,231YY,Servicios sociales de base,965316.76,778366.89
2013,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,124871.15,107412.47
2013,23,Servicios sociales y promoción social,231XX,Programas y servicios para personas mayores,1019780.42,884217.59
2013,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,46449.4,34294.77
2014,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",166815.0,159679.35
2014,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),343942.12,250872.34
2014,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,62869.61,50597.53
2014,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",56302.89,50348.5
2014,23,Servicios sociales y promoción social,231YY,Servicios sociales de base,926097.82,881233.27
2014,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,139427.02,120346.68
2014,23,Servicios sociales y promoción social,231XX,Programas y servicios para personas mayores,977776.6,813570.44
2014,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,46482.13,21965.41
2015,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",175075.0,155645.3
2015,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),557180.01,404632.96
2015,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),335309.87,225448.15
2015,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,62746.08,45998.35
2015,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",68565.9,57159.87
2015,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,722107.8,613424.61
2015,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,170047.37,157553.77
2015,23,Servicios sociales y promoción social,23190,Residencia de ancianos,285062.07,184797.9
2015,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,775282.04,552620.28
2015,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,30299.4,21869.06
2016,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",196075.0,169006.47
2016,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),597157.31,468861.41
2016,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),371696.99,256430.96
2016,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,72380.52,50718.2
2016,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",96088.92,71501.78
2016,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,689514.11,625461.91
2016,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,203851.8,171352.63
2016,23,Servicios sociales y promoción social,23190,Residencia de ancianos,303364.24,165477.04
2016,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,835699.95,651532.73
2016,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,177901.4,26315.03
2017,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",229079.0,205234.17
2017,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),671339.96,488710.98
2017,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),384922.53,273499.67
2017,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,71514.02,64100.26
2017,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",100716.7,81007.96
2017,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,748760.96,719995.7
2017,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,199648.25,181785.09
2017,23,Servicios sociales y promoción social,23190,Residencia de ancianos,184457.86,
2017,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,781907.74,622697.27
2017,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,177128.4,26849.05
2018,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",281146.96,222395.19
2018,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),741073.21,535409.01
2018,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),314181.86,205335.36
2018,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,55182.23,51896.31
2018,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",125618.79,70468.89
2018,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,956179.44,898451.86
2018,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,223826.26,176699.16
2018,23,Servicios sociales y promoción social,23190,Residencia de ancianos,354988.62,354988.62
2018,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,766641.94,720194.88
2018,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,29009.6,23824.27
2019,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",312598.26,198198.01
2019,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),822612.81,545964.09
2019,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),412818.3,288844.98
2019,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,68264.09,57737.25
2019,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",99245.88,84266.9
2019,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1175134.5,1020045.68
2019,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,251553.7,201878.55
2019,23,Servicios sociales y promoción social,23190,Residencia de ancianos,647479.58,450000.0
2019,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,869299.07,719783.96
2019,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,378864.4,16621.48
2020,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",260401.77,220406.01
2020,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),1128172.19,640630.6
2020,23,Servicios sociales y promoción social,23011,Mapa servicio social,33000.0,4822.85
2020,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),333074.6,237178.46
2020,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,65863.4,49643.61
2020,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",111534.29,93941.79
2020,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1217402.16,940557.38
2020,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,239931.8,203464.72
2020,23,Servicios sociales y promoción social,23190,Residencia de ancianos,278043.43,16.0
2020,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,928623.68,782711.25
2020,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,23864.4,21429.53
2021,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",312402.0,263375.67
2021,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),907507.91,640372.72
2021,23,Servicios sociales y promoción social,23011,Mapa servicio social,25000.0,
2021,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),511980.06,367231.8
2021,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,64986.98,57430.15
2021,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",109262.48,90293.43
2021,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1247280.61,949796.34
2021,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,258151.52,202739.34
2021,23,Servicios sociales y promoción social,23190,Residencia de ancianos,57553.31,2497.95
2021,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,957542.46,782317.3
2021,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,35100.0,21674.7
2022,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",417732.62,256545.05
2022,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),913892.48,698604.44
2022,23,Servicios sociales y promoción social,23011,Mapa servicio social,15000.0,1393.72
2022,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),486934.37,343066.24
2022,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,82422.49,71774.62
2022,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",113367.96,104358.22
2022,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1318074.93,899467.34
2022,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,317259.52,246851.15
2022,23,Servicios sociales y promoción social,23190,Residencia de ancianos,189289.21,140741.85
2022,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,999043.14,828991.63
2022,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,39821.42,32426.76
2023,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",515807.39,222358.8
2023,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),1044388.67,449715.66
2023,23,Servicios sociales y promoción social,23011,Mapa servicio social,38000.0,1226.28
2023,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),511819.36,46378.72
2023,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,73100.02,45387.89
2023,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",132320.43,59871.4
2023,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1525663.63,696252.87
2023,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,520117.59,222990.24
2023,23,Servicios sociales y promoción social,23190,Residencia de ancianos,92500.0,10249.44
2023,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,926307.96,529326.84
2023,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,65926.75,21330.68
