Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,34,Deporte,34100,"Fomento, promoción deportes",394371.49,322573.9
2013,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,902508.0,902508.0
2014,34,Deporte,34100,"Fomento, promoción deportes",315797.94,250141.66
2014,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,966477.39,966477.39
2015,34,Deporte,34100,"Fomento, promoción deportes",391363.85,212740.42
2015,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,893723.77,893723.77
2016,34,Deporte,34100,"Fomento, promoción deportes",433129.73,391314.93
2016,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,911713.66,911713.66
2017,34,Deporte,34100,"Fomento, promoción deportes",269173.69,238054.8
2017,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,883303.0,883303.0
2018,34,Deporte,34100,"Fomento, promoción deportes",282246.78,242924.52
2018,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1175536.0,1105536.0
2019,34,Deporte,34100,"Fomento, promoción deportes",441254.93,287886.6
2019,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1020549.0,1020549.0
2020,34,Deporte,34100,"Fomento, promoción deportes",392270.16,315405.36
2020,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1513935.0,1513935.0
2021,34,Deporte,34100,"Fomento, promoción deportes",422892.68,307518.25
2021,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1874480.0,1517074.64
2022,34,Deporte,34100,"Fomento, promoción deportes",774948.08,624019.41
2022,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,2046616.19,2046616.19
2023,34,Deporte,34100,"Fomento, promoción deportes",786379.36,333532.24
2023,34,Deporte,34214,Polideportivo Orbea,822305.79,456605.88
2023,34,Deporte,34213,Frontón Astelena,68930.32,33549.16
2023,34,Deporte,34212,Unbe,472297.42,314774.96
2023,34,Deporte,34211,Polideportivo Ipurua,2124430.5,1233796.62
