Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Fomento del empleo,,,290380.11,157958.71
2013,24,Fomento del empleo,24100,Fomento de empleo,290380.11,157958.71
2013,13,Seguridad y movilidad ciudadana,,,2997317.79,2740348.27
2013,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,442150.0,362563.92
2013,13,Seguridad y movilidad ciudadana,132XX,Policía Local,2555167.79,2377784.35
2013,01,Deuda pública,,,1081396.37,995555.07
2013,01,Deuda pública,01100,Deuda pública,1081396.37,995555.07
2013,15,Vivienda y urbanismo,,,8035439.4,4688278.89
2013,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,120000.0,99505.16
2013,15,Vivienda y urbanismo,15330,Equipamiento urbano,80736.66,69318.03
2013,15,Vivienda y urbanismo,153XX,Administración general bienestar comunitario,1295355.67,1189030.64
2013,15,Vivienda y urbanismo,15340,Brigada,49496.0,49496.0
2013,15,Vivienda y urbanismo,153YY,"Obras de Infraestructura, viales y urbanización",3856495.57,2533862.19
2013,15,Vivienda y urbanismo,15100,Urbanismo,2633355.5,747066.87
2013,17,Medio ambiente,,,360692.56,319718.82
2013,17,Medio ambiente,17100,Parques y jardines,341192.56,311078.16
2013,17,Medio ambiente,17200,Protección y mejora del medio ambiente,19500.0,8640.66
2013,22,Otras prestaciones económicas a favor de empleados,,,98927.6,83541.68
2013,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,98927.6,83541.68
2013,49,Otras actuaciones de caracter económico,,,46309.62,45662.34
2013,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,46309.62,45662.34
2013,33,Cultura,,,3194791.3,2853429.74
2013,33,Cultura,333XX,Unidad de artes escénicas. Coliseo,347226.98,267074.28
2013,33,Cultura,33422,Jornadas de teatro,131660.0,114363.67
2013,33,Cultura,33710,Hogares de jubilados,103327.92,82998.9
2013,33,Cultura,33510,Fomento del euskera,212450.81,162678.35
2013,33,Cultura,33330,Museo,104346.15,99384.91
2013,33,Cultura,33210,Bibliotecas públicas,354192.62,319393.58
2013,33,Cultura,33440,Unidad de imagen,23697.0,13646.07
2013,33,Cultura,33520,Euskaltegia,568069.05,555229.74
2013,33,Cultura,33720,Juventud,268930.19,254628.51
2013,33,Cultura,33430,Unidad de arte,120527.44,104955.66
2013,33,Cultura,33800,Festejos,319292.13,293766.77
2013,33,Cultura,33610,Ego Ibarra,19570.0,19523.62
2013,33,Cultura,33410,Unidad música,413633.26,361405.42
2013,33,Cultura,33000,Administración general de cultura,207867.75,204380.26
2013,32,Educación,,,1396610.59,1334130.35
2013,32,Educación,32300,Funcionamiento de centros docentes,1094545.55,1045989.57
2013,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),302065.04,288140.78
2013,44,Transporte público,,,209741.3,207832.2
2013,44,Transporte público,44110,Transporte colectivo urbano de viajeros,209741.3,207832.2
2013,23,Servicios sociales y promoción social,,,2743390.8,2276787.5
2013,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",154565.0,146947.79
2013,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),313934.0,215796.61
2013,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,62786.05,55605.64
2013,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",55688.02,54145.74
2013,23,Servicios sociales y promoción social,231YY,Servicios sociales de base,965316.76,778366.89
2013,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,124871.15,107412.47
2013,23,Servicios sociales y promoción social,231XX,Programas y servicios para personas mayores,1019780.42,884217.59
2013,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,46449.4,34294.77
