Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,28,Otros impuestos indirectos,,,130000.0,113162.1
2013,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",130000.0,113162.1
2013,61,De las demás inversiones reales,,,,330.58
2013,61,De las demás inversiones reales,614,De elementos de transporte,,330.58
2013,49,Del exterior (cap. 4),,,16520.0,34048.0
2013,49,Del exterior (cap. 4),499,Otros (cap. 4),16520.0,34048.0
2013,82,Reintegro de anticipos y préstamos a corto plazo,,,88192.0,88192.1
2013,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,88192.0,88192.1
2013,83,Reintegro de anticipos y préstamos a largo plazo,,,60265.52,510920.41
2013,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,60265.52,510920.41
2013,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2013,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2013,87,Remanente de tesorería,,,5268898.07,
2013,87,Remanente de tesorería,870,Remanente de tesorería,5268898.07,
2013,47,De empresas (cap. 4),,,3000.0,1000.0
2013,47,De empresas (cap. 4),471,Otras empresas (cap. 4),3000.0,1000.0
2013,42,Del territorio histórico (cap. 4),,,14922851.0,15279140.53
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),14922851.0,15269969.45
2013,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,9171.08
2013,43,Del municipio (cap. 4),,,,136501.55
2013,43,Del municipio (cap. 4),431,Organismos autónomos (cap. 4),,136501.55
2013,40,Del Estado (cap. 4),,,32000.0,36474.18
2013,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),32000.0,36474.18
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1151369.71,932004.67
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),826700.5,596510.76
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,4252.96
