Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,3354504.24,2212002.29
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,3354504.24,2212002.29
2013,62,Inversión asociada al funcionamiento operativo de los servicios,,,615168.31,474075.64
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",3000.0,2171.72
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,379597.47,357582.5
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,136982.31,29513.59
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,20967.72,12051.71
2013,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,21000.0,20993.03
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,32000.0,30855.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,21620.81,20908.09
2013,64,Gastos en inversiones de carácter inmaterial,,,471360.67,189929.56
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",437089.27,157222.19
2013,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,34271.4,32707.37
2013,82,Concesión de anticipos y préstamos a corto plazo,,,49556.13,46374.37
2013,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,49556.13,46374.37
2013,83,Concesión de anticipos y préstamos a largo plazo,,,24000.0,14424.28
2013,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,24000.0,14424.28
2013,86,Constitución de depósitos y fianzas,,,694994.56,694794.56
2013,86,Constitución de depósitos y fianzas,861,Constitución de depósitos,694794.56,694794.56
2013,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2013,20,Arrendamientos,,,103426.82,83366.73
2013,20,Arrendamientos,201,Edificios y otras construcciones,74757.82,71045.4
2013,20,Arrendamientos,200,Terrenos y bienes naturales,12654.0,6188.29
2013,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",515.0,
2013,20,Arrendamientos,204,Mobiliario y enseres,15500.0,6133.04
2013,21,"Reparaciones, mantenimiento y conservación",,,1093167.21,772355.69
2013,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,87426.67,59592.77
2013,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",488751.0,343739.47
2013,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,31930.0,27920.02
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,250483.25,167015.96
2013,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,221476.29,165992.77
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,13100.0,8094.7
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),,,1803354.92,1391919.73
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1004054.29,794300.61
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),799300.63,597619.12
2013,23,Indemnizaciones por razón del servicio,,,126212.0,114218.53
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,6257.25
2013,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",118612.0,107961.28
2013,47,A empresas (cap. 4),,,330957.68,266694.83
2013,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),224957.68,213900.72
2013,47,A empresas (cap. 4),471,Otras empresas (cap. 4),106000.0,52794.11
2013,42,Al territorio histórico (cap. 4),,,3850020.63,3837142.39
2013,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),3785478.63,3784111.48
2013,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),64542.0,53030.91
2013,43,Al municipio (cap. 4),,,1403233.89,1262508.0
2013,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1403233.89,1262508.0
2013,40,Al Estado (cap. 4),,,1800.0,1548.64
2013,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),1800.0,1548.64
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,24700.0,4507.59
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),20000.0,
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2013,78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,87505.16
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),90000.0,87505.16
2013,77,A empresas (cap. 7),,,150000.0,131522.6
2013,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),150000.0,131522.6
2013,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2131950.0,326899.0
2013,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2131950.0,326899.0
2013,93,Amortización de préstamos a largo plazo,,,883841.37,883841.4
2013,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,883841.37,883841.4
2013,14,Otro personal,,,,7712.23
2013,14,Otro personal,141,Otro personal,,7712.23
2013,11,Personal eventual,,,46555.74,46429.63
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46555.74,46429.63
