Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,1803354.92,1391919.73
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1004054.29,794300.61
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/08,TRANSF.A ENTID. PAISES EMPOBRECIDOS,290994.0,201703.75
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/03,TRANSFERENCIA A LA ASOCIACION DE COMERCI,27000.0,20250.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/02,IHOBE CUOTA ANUAL UDALSAREA,253578.81,183236.85
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/01,ASIGNACION.ECONOMICAS A GRUPOS POLITICOS,197549.8,180984.62
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/07,A INSTIT.SIN F.LUCRO. HOGARES JUBILADOS,41164.0,33930.21
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/06,TRANSF.A ENTIDADES. BARRIOS RURALES,7780.0,4480.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/05,TRANS. A EIBAR CENTRO COMERCIAL ABIERTO.,30975.0,25000.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/18,A INSTITUCIONES.COLECTIVOS DE FIESTAS,10845.0,8895.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/17,TRANSFERENCIA ASOCIAC. EIBAR CENTRO COME,64800.0,64800.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/25,A INSTITUC. SIN FINES DE LUCRO. DINAMINZ,15000.0,11214.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/27,ASOC.ANTIGUOS ALUMNOS ESC.ARMERIA,20000.0,20000.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/23,A INSTITUCIONES SIN FINES LUCRO POR ACTI,14876.0,14876.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/22,TRANF.ENTID.ASIST.CAMPEON.Y PRUEB.DEPORT,6541.68,1980.18
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2013/481/28,IPURUA KIROL FUNDAZIOA,22950.0,22950.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,799300.63,597619.12
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/12,A FAMILIAS. ESCOLARES,186000.0,185732.72
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/16,A FAMILIAS.SUBV.DESMPL.Y PENION.ESC.RECU,139080.57,26850.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/14,A FAMILIAS. AYUDAS A ESTUDIANTES,72000.0,71152.36
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/01,A FAMILIAS. ELKARTASUN BEKAK,83310.36,46287.42
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/02,A FAMILIAS. TRANSPORTE CENTRO DIA EXCLUS,2200.0,
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/04,A FAMILIAS. DROGADICCION,4580.0,90.0
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/07,A FAMILIAS. PROGRAMA DE ACOGIDA,6831.68,6599.52
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2013/480/03,A FAMILIAS. A.E.S.,305298.02,260907.1
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,1809070.11,1512079.77
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1070687.49,848630.45
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/25,A INSTITUC. SIN FINES DE LUCRO. DINAMINZ,3000.0,3000.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/21,A FAMILIAS. AYUDAS LOCALES JOVENES PARA,30000.0,
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/22,TRANF.ENTID.ASIST.CAMPEON.Y PRUEB.DEPORT,6343.0,1947.12
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/23,A INSTITUCIONES SIN FINES LUCRO POR ACTI,14876.0,14876.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/13,TRANSFER. BERREIBART. PUESTA EN VALOR PA,16200.0,16200.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/17,TRANSFERENCIA ASOCIAC. EIBAR CENTRO COME,64800.0,56100.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/18,A INSTITUCIONES.COLECTIVOS DE FIESTAS,10830.0,10830.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/08,TRANSF.A ENTID. PAISES EMPROBRECIDOS,320574.25,236934.25
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/09,AYUDA EXTRAORD.EIBAR RUGBY TALDEA,25000.0,25000.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/06,TRANSF.A ENTIDADES. BARRIOS RURALES,6760.0,6760.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/07,A INSTIT.SIN F.LUCRO. HOGARES JUBILADOS,44350.0,40355.11
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/05,TRANS. A EIBAR CENTRO COMERCIAL ABIERTO.,41875.0,32900.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/02,IHOBE CUOTA ANUAL UDALSAREA,253081.34,206974.97
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/03,TRANSFERENCIA A LA ASOCIACION DE COMERCI,33750.0,27000.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2014/481/01,ASIGNACION.ECONOMICAS A GRUPOS POLITICOS,199247.9,169753.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,738382.62,663449.32
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/07,A FAMILIAS. PROGRAMA DE ACOGIDA,6831.68,6598.89
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/01,A FAMILIAS. ELKARTASUN BEKAK,55744.48,38345.44
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/02,A FAMILIAS. TRANSPORTE CENTRO DIA EXCLUS,2200.0,
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/03,A FAMILIAS. A.E.S.,370706.46,321338.14
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/04,A FAMILIAS. DROGADICCION,3600.0,420.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/16,A FAMILIAS. SUBV. A DESMPLEADOS Y PENSIO,40500.0,40500.0
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/14,A FAMILIAS. AYUDAS A ESTUDIANTES,70000.0,69492.27
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2014/480/12,A FAMILIAS. ESCOLARES,188800.0,186754.58
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,1993354.71,1475673.67
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1059913.02,773829.46
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,6000.0,4800.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,6500.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,310889.87,206094.15
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,232807.9,197879.84
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/02,IHOBE.CUOTA ANUAL UDALSAREA,286640.25,177368.47
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,44875.0,35900.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,41164.0,36412.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",73500.0,73500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2015/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,8910.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,933441.69,701844.21
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/12,A FAMILIAS.ESCOLARES,188800.0,189269.55
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,70000.0,68713.39
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,47400.0,46650.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,20000.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/07,A FAMILIAS. PROGRAMA ACOGIDA,6831.68,1099.92
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/04,A FAMILIAS. DROGADICCION,3660.0,750.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/03,A FAMILIAS.A.E.S.,489780.01,357982.96
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2015/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,104770.0,37378.39
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,2500594.9,1785888.81
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1464625.72,983619.99
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,17820.0,16440.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",64800.0,64800.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/14,TRANSFERENCIA A ENTIDADES,4080.0,4080.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,338970.99,235120.96
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,44875.0,35900.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,46136.0,40332.81
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,512964.4,270208.75
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,366153.33,264062.47
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,2000.0,
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,5000.0,
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2016/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,13200.0,10800.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1035969.18,802268.82
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,147570.0,67609.14
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/04,A FAMILIAS. DROGADICCION,3600.0,
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/03,A FAMILIAS.A.E.S.,500157.31,414771.41
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,71372.09,71372.09
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,57000.0,51150.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/12,A FAMILIAS.ESCOLARES,194069.78,194069.78
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/20,SUBV. A LA FORMACION PARA LOS DESEMPLEAD,20000.0,356.4
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2016/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,40000.0,2940.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,2666818.59,2028584.09
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1546853.32,1140106.86
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/14,TRANSFER ENTIDAD.EIBAR SAHARA ELKARTEA,2000.0,2000.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,19600.0,1526.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,44875.0,35900.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,46502.0,42221.25
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,370763.29,290357.91
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,494490.5,355697.03
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,340506.53,246299.67
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",64800.0,64800.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,10290.0,1380.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,2000.0,
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,20400.0,10800.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/32,TRANSF. A FEDERAC. MERCANTIL DE GIPUZKOA,6000.0,4500.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/33,TRANSF. A ASOCIACION CIENCIA EN ACCION,41000.0,30750.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,15000.0,12000.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2017/481/31,TRANSF. A LA ASOCIAC. ARMERA EIBARRESA,20000.0,
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1119965.27,888477.23
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,75024.3,75024.3
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,20000.0,4665.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,73400.0,67200.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/12,A FAMILIAS.ESCOLARES,194816.78,194816.78
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/20,SUBV. A LA FORMACION DESEMPLEADOS,23598.73,6798.73
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/04,A FAMILIAS. DROGADICCION,3600.0,
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,149311.5,123072.44
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2274.0,54.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2017/480/03,A FAMILIAS.A.E.S.,577939.96,416845.98
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,2871507.06,1910052.92
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1679669.43,980983.32
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/33,TRANSF. A ASOCIACION CIENCIA EN ACCION,10250.0,4379.32
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,24500.0,19600.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/31,TRANSF. A LA ASOCIAC. ARMERA EIBARRESA,20000.0,10973.35
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,18000.0,15000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/36,"SUBVENCION NOMINATIVA ""LEHIAGUNE""",300000.0,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/35,"A FAM. APOYO NUEV.ACT.ECON,EDIF.IND.EN",50000.0,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1662.81,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,20000.0,786.5
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14876.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,21600.0,18000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,264465.86,166965.66
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,305385.38,238789.32
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,356064.38,265889.06
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,47530.0,41376.11
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,44875.0,35900.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,18710.0,11648.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/14,TRANSFER ENTIDAD.EIBAR SAHARA ELKARTEA,2200.0,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2018/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",124800.0,109800.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1191837.63,929069.6
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/20,SUBV. A LA FORMACION DESEMPLEADOS,46300.0,14901.3
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,129808.56,109203.43
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/04,A FAMILIAS. DROGADICCION,3600.0,700.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/03,A FAMILIAS.A.E.S.,647673.21,469249.01
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/12,A FAMILIAS.ESCOLARES,197251.1,197251.1
