Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,61,De las demás inversiones reales,,,,,,330.58
2013,61,De las demás inversiones reales,614,De elementos de transporte,,,,330.58
2013,61,De las demás inversiones reales,614,De elementos de transporte,000/2013/614/01,ELEMENTOS DE TRANSPORTE,,330.58
2016,61,De las demás inversiones reales,,,,,6100.0,
2016,61,De las demás inversiones reales,614,De elementos de transporte,,,6100.0,
2016,61,De las demás inversiones reales,614,De elementos de transporte,000/2016/614/01,ENAJENACION ELEMENTOS TRANSPORTE,6100.0,
2018,61,De las demás inversiones reales,,,,,208000.0,160127.8
2018,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,208000.0,160127.8
2018,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2018/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,208000.0,160127.8
2019,61,De las demás inversiones reales,,,,,150000.0,
2019,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,150000.0,
2019,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2019/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,150000.0,
2020,61,De las demás inversiones reales,,,,,1775000.0,25045.0
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,1775000.0,25045.0
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2020/612/10,VENTA GARAJES EN ERREBAL,1500000.0,
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2020/612/11,OTROS GARAJES,250000.0,25045.0
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2020/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,25000.0,
2021,61,De las demás inversiones reales,,,,,1831600.0,1893750.0
2021,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,1831600.0,1893750.0
2021,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2021/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,500000.0,45050.0
2021,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2021/612/10,VENTA GARAJES EN ERREBAL,1331600.0,1848700.0
2022,61,De las demás inversiones reales,,,,,500000.0,
2022,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,500000.0,
2022,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2022/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,500000.0,
2023,61,De las demás inversiones reales,,,,,695000.0,134580.0
2023,61,De las demás inversiones reales,612,De edificios y otras construcciones,,,695000.0,134580.0
2023,61,De las demás inversiones reales,612,De edificios y otras construcciones,000/2023/612/02,ENAJENAC. DE OTROS EDIFICIOS Y CONSTRUCC,695000.0,134580.0
