Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Fomento del empleo,,,20000.0,
2013,24,Fomento del empleo,24100,Fomento de empleo,20000.0,
2013,91,Órganos de gobierno,,,4700.0,4507.59
2013,91,Órganos de gobierno,91200,Órganos de gobierno,4700.0,4507.59
2014,24,Fomento del empleo,,,20000.0,13296.41
2014,24,Fomento del empleo,24100,Fomento de empleo,20000.0,13296.41
2014,91,Órganos de gobierno,,,4700.0,4507.59
2014,91,Órganos de gobierno,91200,Órganos de gobierno,4700.0,4507.59
2015,92,Servicios de carácter general,,,4700.0,4507.59
2015,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2016,92,Servicios de carácter general,,,4700.0,4507.59
2016,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2017,92,Servicios de carácter general,,,4700.0,4507.59
2017,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2018,92,Servicios de carácter general,,,4700.0,4507.59
2018,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2019,92,Servicios de carácter general,,,4700.0,4507.59
2019,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2020,92,Servicios de carácter general,,,4700.0,4507.59
2020,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,4700.0,4507.59
2021,92,Servicios de carácter general,,,5000.0,4507.59
2021,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,5000.0,4507.59
2022,92,Servicios de carácter general,,,5000.0,4507.59
2022,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,5000.0,4507.59
2023,92,Servicios de carácter general,,,5000.0,4507.59
2023,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,5000.0,4507.59
