Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,50,Crédito global y otros imprevistos,,,,,24618.71,
2016,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,,,24618.71,
2016,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,000/2016/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,24618.71,
2017,50,Crédito global y otros imprevistos,,,,,154420.65,
2017,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,,,154420.65,
2017,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,000/2017/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,154420.65,
2019,50,Crédito global y otros imprevistos,,,,,4350.33,
2019,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,,,4350.33,
2019,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,000/2019/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,4350.33,
2020,50,Crédito global y otros imprevistos,,,,,263.6,
2020,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,,,263.6,
2020,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,000/2020/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,263.6,
