Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,33,De préstamos a largo plazo,,,,,187549.0,96297.99
2013,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,187549.0,96297.99
2013,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2013/332/01,INTERESES,187549.0,96297.99
2014,33,De préstamos a largo plazo,,,,,177899.09,105751.98
2014,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,177899.09,105751.98
2014,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2014/332/01,INTERESES,177899.09,105751.98
2015,33,De préstamos a largo plazo,,,,,150006.82,62115.09
2015,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,150006.82,62115.09
2015,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2015/332/01,INTERESES,150006.82,62115.09
2016,33,De préstamos a largo plazo,,,,,100006.82,35622.32
2016,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,100006.82,35622.32
2016,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2016/332/01,INTERESES,100006.82,35622.32
2017,33,De préstamos a largo plazo,,,,,144869.27,25612.92
2017,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,144869.27,25612.92
2017,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2017/332/01,INTERESES,144869.27,25612.92
2018,33,De préstamos a largo plazo,,,,,25000.0,21196.31
2018,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,25000.0,21196.31
2018,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2018/332/01,INTERESES,25000.0,21196.31
2019,33,De préstamos a largo plazo,,,,,22000.0,16483.33
2019,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,22000.0,16483.33
2019,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2019/332/01,INTERESES,22000.0,16483.33
2020,33,De préstamos a largo plazo,,,,,22000.0,11264.37
2020,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,22000.0,11264.37
2020,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2020/332/01,INTERESES,22000.0,11264.37
2021,33,De préstamos a largo plazo,,,,,25000.0,6374.71
2021,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,25000.0,6374.71
2021,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2021/332/01,INTERESES,25000.0,6374.71
2022,33,De préstamos a largo plazo,,,,,25000.0,2652.47
2022,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,25000.0,2652.47
2022,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2022/332/01,INTERESES,25000.0,2652.47
2023,33,De préstamos a largo plazo,,,,,25000.0,18613.22
2023,33,De préstamos a largo plazo,332,Préstamos a largo plazo,,,25000.0,18613.22
2023,33,De préstamos a largo plazo,332,Préstamos a largo plazo,000/2023/332/01,INTERESES,25000.0,18613.22
