Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,40,Del Estado (cap. 4),,,,,32000.0,36474.18
2013,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,32000.0,36474.18
2013,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2013/400/01,PARTICIPACION EN IMPTOS.NO CONCERTADOS,32000.0,36474.18
2014,40,Del Estado (cap. 4),,,,,33000.0,33160.44
2014,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,33000.0,33160.44
2014,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2014/400/01,PARTICIPACION EN IMPTOS.NO CONCERTADOS,33000.0,33160.44
2015,40,Del Estado (cap. 4),,,,,33000.0,33307.2
2015,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,33000.0,33307.2
2015,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2015/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,33000.0,33307.2
2016,40,Del Estado (cap. 4),,,,,33000.0,34905.66
2016,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,33000.0,34905.66
2016,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2016/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,33000.0,34905.66
2017,40,Del Estado (cap. 4),,,,,34706.66,36923.3
2017,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,34706.66,36923.3
2017,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2017/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,1706.66,1706.66
2017,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2017/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,33000.0,35216.64
2018,40,Del Estado (cap. 4),,,,,33000.0,38397.8
2018,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,33000.0,38397.8
2018,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2018/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,,1706.66
2018,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2018/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,33000.0,36691.14
2019,40,Del Estado (cap. 4),,,,,257381.13,132400.65
2019,40,Del Estado (cap. 4),401,Organismos autónomos (cap. 4),,,27535.1,84781.85
2019,40,Del Estado (cap. 4),401,Organismos autónomos (cap. 4),000/2019/401/01,ORGANISMOS AUTONOMOS,27535.1,84781.85
2019,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,229846.03,47618.8
2019,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2019/400/02,PACTO DE ESTADO CONTRA LA VIOLENCIA,5624.06,11248.12
2019,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2019/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,35000.0,36370.68
2019,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2019/400/09,"Programa operativo de empleo,formación y",189221.97,
2020,40,Del Estado (cap. 4),,,,,42000.0,39521.76
2020,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,42000.0,39521.76
2020,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2020/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,2000.0,2000.0
2020,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2020/400/02,PACTO DE ESTADO CONTRA LA VIOLENCIA,5000.0,
2020,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2020/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,35000.0,37521.76
2021,40,Del Estado (cap. 4),,,,,42638.75,74286.04
2021,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,42638.75,74286.04
2021,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2021/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,35000.0,33120.18
2021,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2021/400/02,PACTO DE ESTADO CONTRA LA VIOLENCIA,5624.06,39151.17
2021,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2021/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,2014.69,2014.69
2022,40,Del Estado (cap. 4),,,,,110816.77,25633.8
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,110816.77,25633.8
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2022/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,2777.77,2777.77
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2022/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,35000.0,22856.03
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2022/400/02,PACTO DE ESTADO CONTRA LA VIOLENCIA,24000.0,
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2022/400/10,SUBV.CONTAT.AGENT.LOCAL.INNO.RED IMPULSO,49039.0,
2023,40,Del Estado (cap. 4),,,,,58980.07,49387.04
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),,,58980.07,49387.04
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2023/400/03,"SUBV.TRANSPORTE PUBLICO TERRESTE,URBANO",,3617.38
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2023/400/02,PACTO DE ESTADO CONTRA LA VIOLENCIA,26966.07,
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2023/400/01,PARTICIP. EN IMPUESTOS NO CONCERTADOS,30000.0,42997.44
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),000/2023/400/04,TRANSF.ESTADO. SUBV. MARIA MOLINER,2014.0,2772.22
