Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,2131950.0,326899.0
2013,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2131950.0,326899.0
2013,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2013/710/01,REHABILIT.INTEGRAL J.A.MOGEL,2131950.0,326899.0
2014,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,458872.25,458872.25
2014,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),,,458872.25,458872.25
2014,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),000/2014/714/02,COBERTURA TRAZADO FERROVIARIO EN EIBAR,458872.25,458872.25
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,400000.0,400000.0
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),,,400000.0,400000.0
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),000/2015/714/02,COBERTURA TRAZADO FERROVIARIO EN EIBAR,400000.0,400000.0
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,120000.0,
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),,,120000.0,
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),000/2019/714/02,COBERTURA TRAZADO FERROVIARIO EN EIBAR,90000.0,
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),000/2019/714/01,"CONVENIO EL DESARROLLO ""PARQUE TECNOL.",30000.0,
