Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Fomento del empleo,,,87080.0,73923.74
2013,24,Fomento del empleo,24100,Fomento de empleo,87080.0,73923.74
2013,13,Seguridad y movilidad ciudadana,,,288244.0,253829.92
2013,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,108150.0,99210.19
2013,13,Seguridad y movilidad ciudadana,132XX,Policía Local,180094.0,154619.73
2013,15,Vivienda y urbanismo,,,245985.85,152961.69
2013,15,Vivienda y urbanismo,15330,Equipamiento urbano,48736.66,38463.03
2013,15,Vivienda y urbanismo,153XX,Administración general bienestar comunitario,75650.0,68681.78
2013,15,Vivienda y urbanismo,15340,Brigada,31986.0,31417.88
2013,15,Vivienda y urbanismo,15100,Urbanismo,89613.19,14399.0
2013,17,Medio ambiente,,,129819.75,87354.25
2013,17,Medio ambiente,17100,Parques y jardines,111819.75,80208.59
2013,17,Medio ambiente,17200,Protección y mejora del medio ambiente,18000.0,7145.66
2013,23,Servicios sociales y promoción social,,,679376.69,611720.9
2013,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,66062.0,48809.28
2013,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",154565.0,146947.79
2013,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,26863.43,24294.67
2013,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",7313.0,5777.88
2013,23,Servicios sociales y promoción social,231YY,Servicios sociales de base,44028.43,41812.48
2013,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),18890.0,13080.71
2013,23,Servicios sociales y promoción social,231XX,Programas y servicios para personas mayores,335540.43,312854.35
2013,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,26114.4,18143.74
2013,33,Cultura,,,1394484.7,1233469.49
2013,33,Cultura,333XX,Unidad de artes escénicas. Coliseo,310660.98,243421.9
2013,33,Cultura,33440,Unidad de imagen,8979.0,5688.07
2013,33,Cultura,33510,Fomento del euskera,30669.96,22514.38
2013,33,Cultura,33800,Festejos,270259.13,255181.9
2013,33,Cultura,33330,Museo,55716.0,52264.67
2013,33,Cultura,33210,Bibliotecas públicas,28690.39,22683.99
2013,33,Cultura,33710,Hogares de jubilados,41509.0,36939.49
2013,33,Cultura,33520,Euskaltegia,4299.0,2740.31
2013,33,Cultura,33720,Juventud,264744.19,253496.59
2013,33,Cultura,33430,Unidad de arte,30228.23,20213.28
2013,33,Cultura,33422,Jornadas de teatro,131660.0,114363.67
2013,33,Cultura,33610,Ego Ibarra,19570.0,19523.62
2013,33,Cultura,33410,Unidad música,165639.87,155150.42
2013,33,Cultura,33000,Administración general de cultura,31858.95,29287.2
2013,32,Educación,,,1144415.9,1090524.93
2013,32,Educación,32300,Funcionamiento de centros docentes,842350.86,802384.15
2013,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),302065.04,288140.78
2013,44,Transporte público,,,203741.3,203199.2
2013,44,Transporte público,44110,Transporte colectivo urbano de viajeros,203741.3,203199.2
2013,16,Bienestar comunitario,,,459380.0,432055.19
2013,16,Bienestar comunitario,16300,Limpieza viaria,96820.0,75826.55
2013,16,Bienestar comunitario,16400,Cementerio,5150.0,505.36
2013,16,Bienestar comunitario,16500,Alumbrado público,357410.0,355723.28
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,71240.0,59324.1
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,20600.0,11023.1
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,34120.0,32487.84
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43320,Urb. Grade,16520.0,15813.16
2013,34,Deporte,,,88934.4,87251.1
2013,34,Deporte,34100,"Fomento, promoción deportes",88934.4,87251.1
2013,91,Órganos de gobierno,,,66939.87,54553.47
2013,91,Órganos de gobierno,91200,Órganos de gobierno,66939.87,54553.47
2013,93,Administración financiera y tributaria,,,230772.07,136127.04
2013,93,Administración financiera y tributaria,930XX,Administración y gestión económica-financiera,230772.07,136127.04
2013,92,Servicios de carácter general,,,1212248.9,1034133.6
2013,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,52660.28,
2013,92,Servicios de carácter general,92030,Informática,238610.22,222429.47
2013,92,Servicios de carácter general,92011,Secretaría general,229298.44,179096.51
2013,92,Servicios de carácter general,92040,Edificios polivalentes,653434.96,601313.27
2013,92,Servicios de carácter general,92020,Administración de personal,38245.0,31294.35
2013,31,Sanidad,,,15000.0,11101.72
2013,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",15000.0,11101.72
2014,24,Fomento del empleo,,,10716.97,10716.97
2014,24,Fomento del empleo,24100,Fomento de empleo,10716.97,10716.97
2014,13,Seguridad y movilidad ciudadana,,,297081.0,246818.72
2014,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,126711.0,99748.54
2014,13,Seguridad y movilidad ciudadana,132XX,Policía Local,170370.0,147070.18
2014,15,Vivienda y urbanismo,,,438070.31,195914.79
2014,15,Vivienda y urbanismo,15330,Equipamiento urbano,74671.82,30516.04
2014,15,Vivienda y urbanismo,153XX,Administración general bienestar comunitario,107154.0,55993.04
2014,15,Vivienda y urbanismo,15340,Brigada,33000.0,32047.22
2014,15,Vivienda y urbanismo,15100,Urbanismo,223244.49,77358.49
2014,17,Medio ambiente,,,167316.15,139290.47
2014,17,Medio ambiente,17100,Parques y jardines,110000.0,96847.07
2014,17,Medio ambiente,17200,Protección y mejora del medio ambiente,57316.15,42443.4
2014,23,Servicios sociales y promoción social,,,788901.7,597147.06
2014,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,78159.6,59721.58
2014,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",166815.0,159679.35
2014,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,26863.43,17819.46
2014,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",7313.0,5340.08
2014,23,Servicios sociales y promoción social,231YY,Servicios sociales de base,37502.0,31601.91
2014,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),20030.02,13600.24
2014,23,Servicios sociales y promoción social,231XX,Programas y servicios para personas mayores,426071.52,303072.87
2014,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,26147.13,6311.57
2014,33,Cultura,,,1616472.45,1383821.66
2014,33,Cultura,333XX,Unidad de artes escénicas. Coliseo,353209.94,239397.95
2014,33,Cultura,33440,Unidad de imagen,10296.8,5642.74
2014,33,Cultura,33510,Fomento del euskera,77310.79,69044.52
2014,33,Cultura,33800,Festejos,299226.65,292136.62
2014,33,Cultura,33330,Museo,84807.0,75001.32
2014,33,Cultura,33210,Bibliotecas públicas,29274.55,24860.32
2014,33,Cultura,33710,Hogares de jubilados,42154.44,35190.54
2014,33,Cultura,33520,Euskaltegia,9363.72,4623.87
2014,33,Cultura,33720,Juventud,304893.54,258626.61
2014,33,Cultura,33430,Unidad de arte,37803.85,32233.1
2014,33,Cultura,33422,Jornadas de teatro,131660.0,126061.22
2014,33,Cultura,33610,Ego Ibarra,19200.0,12047.89
2014,33,Cultura,33410,Unidad música,167302.22,170756.28
2014,33,Cultura,33000,Administración general de cultura,49968.95,38198.68
2014,32,Educación,,,1069336.58,955997.06
2014,32,Educación,32300,Funcionamiento de centros docentes,780446.49,690623.03
2014,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),288890.09,265374.03
2014,44,Transporte público,,,199262.0,194076.91
2014,44,Transporte público,44110,Transporte colectivo urbano de viajeros,199262.0,194076.91
2014,16,Bienestar comunitario,,,467966.39,392977.99
2014,16,Bienestar comunitario,16300,Limpieza viaria,86282.39,59774.93
2014,16,Bienestar comunitario,16400,Cementerio,2830.0,2386.26
2014,16,Bienestar comunitario,16500,Alumbrado público,378854.0,330816.8
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,192444.1,94581.96
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,83200.0,76953.36
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43320,Urb. Grade,109244.1,17628.6
2014,34,Deporte,,,147240.0,106793.29
2014,34,Deporte,34100,"Fomento, promoción deportes",147240.0,106793.29
2014,91,Órganos de gobierno,,,73533.16,50517.6
2014,91,Órganos de gobierno,91200,Órganos de gobierno,73533.16,50517.6
2014,93,Administración financiera y tributaria,,,216463.5,129572.33
2014,93,Administración financiera y tributaria,930XX,Administración y gestión económica-financiera,216463.5,129572.33
2014,92,Servicios de carácter general,,,1153442.17,877269.09
2014,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,61714.97,
2014,92,Servicios de carácter general,92030,Informática,141100.95,126386.41
2014,92,Servicios de carácter general,92011,Secretaría general,227866.19,180994.73
2014,92,Servicios de carácter general,92040,Edificios polivalentes,682760.06,538955.97
2014,92,Servicios de carácter general,92020,Administración de personal,40000.0,30931.98
2014,31,Sanidad,,,20000.0,11101.72
2014,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",20000.0,11101.72
2015,24,Fomento del empleo,,,22031.0,6654.29
2015,24,Fomento del empleo,24100,Fomento de empleo,22031.0,6654.29
2015,13,Seguridad y movilidad ciudadana,,,380478.77,283088.21
2015,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,3000.0,774.4
2015,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,116800.0,82688.94
2015,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,126711.0,108898.28
2015,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,80397.77,65199.36
2015,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,53570.0,25527.23
2015,15,Vivienda y urbanismo,,,374480.97,229603.69
2015,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,40000.0,
2015,15,Vivienda y urbanismo,15330,Equipamiento urbano,86915.95,69355.51
2015,15,Vivienda y urbanismo,15340,Brigada,144657.02,136923.49
2015,15,Vivienda y urbanismo,15100,Urbanismo,102908.0,23324.69
2015,17,Medio ambiente,,,197606.15,115265.78
2015,17,Medio ambiente,17100,Parques y jardines,120657.03,97257.29
2015,17,Medio ambiente,17200,Protección y mejora del medio ambiente,76949.12,18008.49
2015,23,Servicios sociales y promoción social,,,835889.86,606558.58
2015,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,124501.84,48080.68
2015,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,99592.0,89566.12
2015,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",172875.0,155645.3
2015,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,26863.43,12767.92
2015,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",22000.0,19848.97
2015,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,366273.19,261610.63
2015,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),13920.0,11554.0
2015,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,9864.4,7484.96
2015,33,Cultura,,,1987264.74,1825702.68
2015,33,Cultura,33440,Unidad de imagen,10707.1,7995.0
2015,33,Cultura,33510,Fomento del euskera,53615.79,42362.87
2015,33,Cultura,33800,Festejos,338833.0,326831.64
2015,33,Cultura,33330,Museo,122422.23,101711.41
2015,33,Cultura,33210,Bibliotecas públicas,54044.71,46280.6
2015,33,Cultura,33710,Hogares de jubilados,41509.0,36729.73
2015,33,Cultura,33520,Euskaltegia,9350.0,5421.59
2015,33,Cultura,33720,Juventud,278105.09,260271.72
2015,33,Cultura,33421,Unidad de artes escénicas,109870.0,77454.86
2015,33,Cultura,33430,Unidad de arte,30924.05,26619.65
2015,33,Cultura,33422,Jornadas de teatro,131660.0,134870.22
2015,33,Cultura,33610,Ego Ibarra,38989.48,22621.49
2015,33,Cultura,33310,Teatro Coliseo,308994.72,296094.7
2015,33,Cultura,33410,Unidad música,173882.46,164950.31
2015,33,Cultura,33000,Administración general de cultura,48357.11,41053.13
2015,33,Cultura,33320,Portalea,236000.0,234433.76
2015,32,Educación,,,1046300.89,961604.43
2015,32,Educación,32300,Funcionamiento de centros docentes,756545.0,684158.01
2015,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),289755.89,277446.42
2015,44,Transporte público,,,204962.0,194839.9
2015,44,Transporte público,44110,Transporte colectivo urbano de viajeros,199262.0,190271.43
2015,44,Transporte público,44200,Infraestructuras del transporte,5700.0,4568.47
2015,16,Bienestar comunitario,,,507425.2,410266.41
2015,16,Bienestar comunitario,16300,Limpieza viaria,88690.2,62070.61
2015,16,Bienestar comunitario,16400,Cementerio,3500.0,2861.35
2015,16,Bienestar comunitario,16500,Alumbrado público,415235.0,345334.45
2015,42,Industria y energía,,,5000.0,1765.56
2015,42,Industria y energía,42500,Energía,5000.0,1765.56
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,175138.72,77826.62
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,68000.0,11397.92
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43320,Urb. Grade,107138.72,66428.7
2015,34,Deporte,,,273100.0,149943.75
2015,34,Deporte,34100,"Fomento, promoción deportes",273100.0,149943.75
2015,91,Órganos de gobierno,,,49656.7,53013.68
2015,91,Órganos de gobierno,91200,Órganos de gobierno,49656.7,53013.68
2015,93,Administración financiera y tributaria,,,57424.0,20835.0
2015,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,47424.0,20835.0
2015,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,10000.0,
2015,92,Servicios de carácter general,,,1022800.78,707047.38
2015,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,5000.0,
2015,92,Servicios de carácter general,92030,Informática,135500.0,120637.08
2015,92,Servicios de carácter general,92011,Secretaría general,221107.32,125489.71
2015,92,Servicios de carácter general,92012,Oficinas generales,170750.18,130627.15
2015,92,Servicios de carácter general,92040,Edificios polivalentes,448943.28,298920.46
2015,92,Servicios de carácter general,92020,Administración de personal,41500.0,31372.98
2015,31,Sanidad,,,18000.0,13279.72
2015,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",18000.0,13279.72
2016,24,Fomento del empleo,,,92790.0,17473.01
2016,24,Fomento del empleo,24100,Fomento de empleo,92790.0,17473.01
2016,13,Seguridad y movilidad ciudadana,,,353871.32,291119.49
2016,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,3000.0,840.3
2016,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,91800.0,66726.21
2016,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,116000.0,111444.29
2016,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,77000.0,57428.59
2016,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,66071.32,54680.1
2016,15,Vivienda y urbanismo,,,769469.7,253679.16
2016,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,10000.0,
2016,15,Vivienda y urbanismo,15330,Equipamiento urbano,113091.0,48115.27
2016,15,Vivienda y urbanismo,15340,Brigada,90000.0,78239.83
2016,15,Vivienda y urbanismo,15100,Urbanismo,556378.7,127324.06
2016,17,Medio ambiente,,,227693.79,135079.85
2016,17,Medio ambiente,17100,Parques y jardines,134693.79,101464.31
2016,17,Medio ambiente,17200,Protección y mejora del medio ambiente,93000.0,33615.54
2016,23,Servicios sociales y promoción social,,,957377.99,616302.48
2016,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,167362.0,40558.97
2016,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,84358.81,65351.92
2016,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",193875.0,169006.47
2016,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,35482.0,19008.69
2016,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",43560.0,22151.6
2016,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,366349.78,284308.78
2016,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),16526.0,10510.0
2016,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,49864.4,5406.05
2016,33,Cultura,,,2238545.64,1947604.69
2016,33,Cultura,33440,Unidad de imagen,60736.8,7995.55
2016,33,Cultura,33510,Fomento del euskera,82268.3,56804.81
2016,33,Cultura,33800,Festejos,443799.47,431538.31
2016,33,Cultura,33330,Museo,132081.49,118763.66
2016,33,Cultura,33210,Bibliotecas públicas,55750.53,52017.38
2016,33,Cultura,33710,Hogares de jubilados,41509.0,35381.39
2016,33,Cultura,33520,Euskaltegia,9150.0,5696.76
2016,33,Cultura,33720,Juventud,337088.35,269344.11
2016,33,Cultura,33421,Unidad de artes escénicas,118846.69,85723.95
2016,33,Cultura,33430,Unidad de arte,30776.19,34326.78
2016,33,Cultura,33422,Jornadas de teatro,148578.1,147023.98
2016,33,Cultura,33610,Ego Ibarra,49389.5,31536.89
2016,33,Cultura,33310,Teatro Coliseo,250919.64,230903.86
2016,33,Cultura,33410,Unidad música,195451.58,184104.04
2016,33,Cultura,33000,Administración general de cultura,41200.0,38122.89
2016,33,Cultura,33320,Portalea,241000.0,218320.33
2016,32,Educación,,,1060988.04,953948.55
2016,32,Educación,32300,Funcionamiento de centros docentes,747500.0,649090.8
2016,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),313488.04,304857.75
2016,44,Transporte público,,,205962.0,197052.03
2016,44,Transporte público,44110,Transporte colectivo urbano de viajeros,199262.0,193406.19
2016,44,Transporte público,44200,Infraestructuras del transporte,6700.0,3645.84
2016,16,Bienestar comunitario,,,479229.89,348500.15
2016,16,Bienestar comunitario,16300,Limpieza viaria,83000.0,44082.13
2016,16,Bienestar comunitario,16400,Cementerio,4000.0,1718.39
2016,16,Bienestar comunitario,16500,Alumbrado público,392229.89,302699.63
2016,42,Industria y energía,,,3000.0,2150.24
2016,42,Industria y energía,42500,Energía,3000.0,2150.24
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,181041.18,59250.86
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,176850.0,58971.96
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43320,Urb. Grade,4191.18,278.9
2016,34,Deporte,,,248200.0,246334.71
2016,34,Deporte,34100,"Fomento, promoción deportes",248200.0,246334.71
2016,49,Otras actuaciones de caracter económico,,,600.0,
2016,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,600.0,
2016,91,Órganos de gobierno,,,61413.0,58436.94
2016,91,Órganos de gobierno,91200,Órganos de gobierno,61413.0,58436.94
2016,93,Administración financiera y tributaria,,,157424.0,17424.0
2016,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,47424.0,17424.0
2016,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,110000.0,
2016,92,Servicios de carácter general,,,1065064.11,700013.8
2016,92,Servicios de carácter general,92030,Informática,136500.0,121576.28
2016,92,Servicios de carácter general,92011,Secretaría general,234263.35,86566.24
2016,92,Servicios de carácter general,92012,Oficinas generales,169234.71,123335.5
2016,92,Servicios de carácter general,92040,Edificios polivalentes,409168.57,316486.97
2016,92,Servicios de carácter general,92020,Administración de personal,115897.48,52048.81
2016,31,Sanidad,,,20400.0,15167.32
2016,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",20400.0,15167.32
2017,24,Fomento del empleo,,,234003.02,129690.74
2017,24,Fomento del empleo,24100,Fomento de empleo,234003.02,129690.74
2017,13,Seguridad y movilidad ciudadana,,,394701.42,332749.97
2017,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1500.0,384.94
2017,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,130000.0,110897.77
2017,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,116000.0,108972.36
2017,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,97094.23,70709.7
2017,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,50107.19,41785.2
2017,15,Vivienda y urbanismo,,,528625.74,280440.69
2017,15,Vivienda y urbanismo,15330,Equipamiento urbano,151291.95,110660.69
2017,15,Vivienda y urbanismo,15340,Brigada,69390.07,52263.7
2017,15,Vivienda y urbanismo,15100,Urbanismo,307943.72,117516.3
2017,17,Medio ambiente,,,231132.74,119523.54
2017,17,Medio ambiente,17100,Parques y jardines,117300.0,77061.31
2017,17,Medio ambiente,17200,Protección y mejora del medio ambiente,113832.74,42462.23
2017,23,Servicios sociales y promoción social,,,1165360.73,823050.89
2017,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,225448.58,48741.85
2017,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,91703.75,73865.08
2017,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",226805.0,205180.17
2017,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,35315.0,31801.2
2017,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",52398.0,32167.52
2017,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,465810.0,407727.61
2017,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),18016.0,16400.0
2017,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,49864.4,7167.46
2017,33,Cultura,,,2221445.02,1993336.47
2017,33,Cultura,33440,Unidad de imagen,58209.0,20234.8
2017,33,Cultura,33510,Fomento del euskera,110893.59,97284.67
2017,33,Cultura,33800,Festejos,379729.2,363281.99
2017,33,Cultura,33330,Museo,139839.55,129033.69
2017,33,Cultura,33210,Bibliotecas públicas,53390.15,50469.28
2017,33,Cultura,33710,Hogares de jubilados,41509.0,32612.78
2017,33,Cultura,33520,Euskaltegia,7500.0,4660.58
2017,33,Cultura,33720,Juventud,345844.04,321152.26
2017,33,Cultura,33421,Unidad de artes escénicas,115623.37,72942.55
2017,33,Cultura,33430,Unidad de arte,31156.58,37263.79
2017,33,Cultura,33422,Jornadas de teatro,153446.0,138602.28
2017,33,Cultura,33610,Ego Ibarra,50804.22,26105.59
2017,33,Cultura,33310,Teatro Coliseo,264196.51,241769.14
2017,33,Cultura,33410,Unidad música,187831.95,188494.2
2017,33,Cultura,33000,Administración general de cultura,44397.98,40160.22
2017,33,Cultura,33320,Portalea,237073.88,229268.65
2017,32,Educación,,,1118865.53,1015068.91
2017,32,Educación,32300,Funcionamiento de centros docentes,777500.0,695464.28
2017,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),341365.53,319604.63
2017,44,Transporte público,,,205962.0,198176.32
2017,44,Transporte público,44110,Transporte colectivo urbano de viajeros,199262.0,193900.12
2017,44,Transporte público,44200,Infraestructuras del transporte,6700.0,4276.2
2017,16,Bienestar comunitario,,,424303.97,356226.49
2017,16,Bienestar comunitario,16300,Limpieza viaria,119141.29,77876.11
2017,16,Bienestar comunitario,16400,Cementerio,2000.0,2517.97
2017,16,Bienestar comunitario,16500,Alumbrado público,303162.68,275832.41
2017,42,Industria y energía,,,3681.69,3681.69
2017,42,Industria y energía,42500,Energía,3681.69,3681.69
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,155886.43,87481.93
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,155886.43,87481.93
2017,34,Deporte,,,126500.0,124465.89
2017,34,Deporte,34100,"Fomento, promoción deportes",126500.0,124465.89
2017,49,Otras actuaciones de caracter económico,,,45922.65,40922.38
2017,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,5863.35,5463.33
2017,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,40059.3,35459.05
2017,91,Órganos de gobierno,,,56671.82,52215.98
2017,91,Órganos de gobierno,91200,Órganos de gobierno,56671.82,52215.98
2017,93,Administración financiera y tributaria,,,67649.95,5148.58
2017,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,67649.95,5148.58
2017,92,Servicios de carácter general,,,954183.69,708234.17
2017,92,Servicios de carácter general,92030,Informática,140221.05,125518.24
2017,92,Servicios de carácter general,92011,Secretaría general,190746.9,138194.6
2017,92,Servicios de carácter general,92012,Oficinas generales,153267.37,132510.23
2017,92,Servicios de carácter general,92040,Edificios polivalentes,370708.37,280481.28
2017,92,Servicios de carácter general,92020,Administración de personal,99240.0,31529.82
2017,31,Sanidad,,,18000.0,14047.0
2017,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",18000.0,14047.0
2018,24,Fomento del empleo,,,425956.63,209864.9
2018,24,Fomento del empleo,24100,Fomento de empleo,425956.63,209864.9
2018,13,Seguridad y movilidad ciudadana,,,376517.42,312214.55
2018,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1000.0,9.84
2018,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,125000.0,114299.75
2018,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,118411.89,102333.94
2018,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,79148.62,68996.78
2018,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,52956.91,26574.24
2018,15,Vivienda y urbanismo,,,331821.72,211726.83
2018,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,28000.0,13344.39
2018,15,Vivienda y urbanismo,15330,Equipamiento urbano,102446.87,74780.29
2018,15,Vivienda y urbanismo,15340,Brigada,68046.95,51897.55
2018,15,Vivienda y urbanismo,15100,Urbanismo,133327.9,71704.6
2018,17,Medio ambiente,,,255082.73,218084.78
2018,17,Medio ambiente,17100,Parques y jardines,133597.93,115486.59
2018,17,Medio ambiente,17200,Protección y mejora del medio ambiente,121484.8,102598.19
2018,23,Servicios sociales y promoción social,,,1273066.25,1003347.28
2018,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,70939.66,24516.07
2018,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,112138.33,69069.26
2018,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",278946.96,222395.19
2018,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,20000.0,19393.66
2018,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",76637.9,31507.06
2018,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,682923.0,611414.53
2018,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),23616.0,18869.7
2018,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,7864.4,6181.81
2018,33,Cultura,,,2303400.59,2056305.61
2018,33,Cultura,33440,Unidad de imagen,56700.0,20645.4
2018,33,Cultura,33510,Fomento del euskera,121512.61,94540.04
2018,33,Cultura,33800,Festejos,440505.08,424760.92
2018,33,Cultura,33330,Museo,120947.29,85345.34
2018,33,Cultura,33210,Bibliotecas públicas,51516.33,50431.22
2018,33,Cultura,33710,Hogares de jubilados,45109.0,34761.98
2018,33,Cultura,33520,Euskaltegia,6540.14,4947.6
2018,33,Cultura,33720,Juventud,377712.79,326712.0
2018,33,Cultura,33421,Unidad de artes escénicas,113968.53,100417.57
2018,33,Cultura,33430,Unidad de arte,29626.28,31218.16
2018,33,Cultura,33422,Jornadas de teatro,153446.0,166514.41
2018,33,Cultura,33610,Ego Ibarra,55518.38,42278.01
2018,33,Cultura,33310,Teatro Coliseo,251505.12,221871.72
