Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,11,Personal eventual,,,,,46555.74,46429.63
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,46555.74,46429.63
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2013/110/01,RETRIB.BASIC.Y OTRAS REMUN.(PERS.EVENT.),46555.74,46429.63
2014,11,Personal eventual,,,,,46555.74,46555.78
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,46555.74,46555.78
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2014/110/01,RETRIB.BASIC.Y OTRAS REMUN.(PERS.EVENT.),46555.74,46555.78
2015,11,Personal eventual,,,,,46555.78,45695.83
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,46555.78,45695.83
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2015/110/01,RETRIB.BASICAS/OTRAS REMUNERACIONES,46555.78,45695.83
2016,11,Personal eventual,,,,,46555.78,47021.26
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,46555.78,47021.26
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2016/110/01,RETRIB.BASICAS/OTRAS REMUNERACIONES,46555.78,47021.26
2017,11,Personal eventual,,,,,47491.47,47491.46
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,47491.47,47491.46
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2017/110/01,RETRIB.BASICAS/OTRAS REMUNERACIONES,47491.47,47491.46
2018,11,Personal eventual,,,,,47491.47,48178.8
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,47491.47,48178.8
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2018/110/01,RETRIB.BASICAS/OTRAS REMUNERACIONES,47491.47,48178.8
