Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,23964.22,146561.65
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,23964.22,146561.65
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2013/710/02,G.V.SUBV.OBRAS CENTROS ESCOLARES,21246.22,76624.06
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2013/710/07,G.V. SUBVENCION MERKAGUNE,,57256.87
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2013/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,2718.0,12680.72
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,3551725.28,3079009.58
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,3551725.28,3079009.58
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2014/710/01,COMUNIDAD AUTONOMA DEL PAIS VASCO,360713.28,
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2014/710/03,GOBIERNO VASCO.ACCESIBILIDAD,3100000.0,2974184.03
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2014/710/02,G.V.SUBV.OBRAS CENTROS ESCOLARES,75000.0,90039.07
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2014/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,16012.0,14786.48
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,2525500.0,1469321.27
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2525500.0,1469321.27
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2015/710/02,G.-V. SUBV.OBRAS CENTROS ESCOLARES,24500.0,59276.45
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2015/710/03,GOBIERNO VASCO.ACCESIBILIDAD-2014,,67776.01
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2015/710/04,GOBIERNO VASCO. HIRIGUNE,,20491.32
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2015/710/08,G.V. SUBV. VARIAS INVERSIONES,2501000.0,1321777.49
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,2585000.0,3797546.21
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),712,Entes públicos (cap. 7),,,,20661.0
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),712,Entes públicos (cap. 7),000/2016/712/02,EVE -ENTE VASCO DE LA ENERGIA,,20661.0
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2585000.0,3776885.21
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,,18643.2
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/03,G.V. ACCESIBILIDAD 2014,,20487.43
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/02,G.-V. SUBV.OBRAS CENTROS ESCOLARES,85000.0,85701.02
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/05,G.V. SUBV.RED DE CIRCUITOS SALUDABLES,,2404.86
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/04,G.V. HIRIGUNE,,32932.0
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2016/710/08,G.V. SUBV. VARIAS INVERSIONES,2500000.0,3616716.7
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,84500.0,11221.25
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,84500.0,11221.25
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2017/710/04,GOBIERNO VASCO. HIRIGUNE,34500.0,
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2017/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,50000.0,11221.25
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,2482715.93,208949.17
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2482715.93,208949.17
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2018/710/04,GOBIERNO VASCO. HIRIGUNE,,27195.0
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2018/710/06,G.V. SUBV. REHABIL.EDIFIC. Bª TXONTA,2300000.0,
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2018/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,7727.0,11138.03
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2018/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,174988.93,170616.14
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,439077.0,37703.63
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,439077.0,37703.63
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2019/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,4077.0,2515.0
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2019/710/08,G.V. SUBV. VARIAS INVERSIONES,300000.0,
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2019/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,100000.0,7503.63
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2019/710/04,GOBIERNO VASCO. HIRIGUNE,35000.0,27685.0
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,409897.22,566523.65
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,409897.22,566523.65
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2020/710/08,G.V. SUBV. VARIAS INVERSIONES,300000.0,300000.0
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2020/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,100000.0,50131.36
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2020/710/06,G.V. SUBV. REHABIL.EDIFIC. Bª TXONTA,,199751.48
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2020/710/04,GOBIERNO VASCO. HIRIGUNE,100.0,11865.0
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2020/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,9797.22,4775.81
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,155077.03,387900.85
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,155077.03,387900.85
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2021/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,4077.03,
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2021/710/04,GOBIERNO VASCO. HIRIGUNE,1000.0,
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2021/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,50000.0,87652.33
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2021/710/06,G.V. SUBV. REHABIL.EDIFIC. Bª TXONTA,,300248.52
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2021/710/08,G.V. SUBV. VARIAS INVERSIONES,100000.0,
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,294581.65,952553.05
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,294581.65,952553.05
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2022/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,2515.0,
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2022/710/04,GOBIERNO VASCO. HIRIGUNE,1000.0,
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2022/710/06,G.V.SUB.REHABILITACION Bº TXONTA,,913105.77
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2022/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,50000.0,39447.28
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2022/710/08,G.V. SUBV. VARIAS INVERSIONES,241066.65,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,,,4535416.08,3130417.6
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,4535416.08,3130417.6
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/12,NEXT GENERETION G.V.REHABILITACION HOGAR,1425800.66,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/13,G.V.SUBV.IMPL.NUEV.TECNOLOG.BIBLIOTECA,4077.03,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/09,NEXT GENERETION.G.V. REHABILIT.GABILONDO,996025.02,996025.02
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/03,"G,VASCO ACCESIBILIDAD",,165463.18
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/08,G.V. SUBV. VARIAS INVERSIONES,100000.0,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/02,G.V. SUBV.OBRAS CENTROS ESCOLARES,70000.0,30416.03
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/04,GOBIERNO VASCO. HIRIGUNE,1000.0,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),000/2023/710/16,NEXT GENERETION.G.V. REHABILITACION TXON,1938513.37,1938513.37
