Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,15,Vivienda y urbanismo,,,437089.27,157222.19
2013,15,Vivienda y urbanismo,153YY,"Obras de Infraestructura, viales y urbanización",437089.27,157222.19
2013,92,Servicios de carácter general,,,34271.4,32707.37
2013,92,Servicios de carácter general,92030,Informática,34271.4,32707.37
2014,15,Vivienda y urbanismo,,,594983.45,233028.62
2014,15,Vivienda y urbanismo,153YY,"Obras de Infraestructura, viales y urbanización",594983.45,233028.62
2014,92,Servicios de carácter general,,,93100.0,86450.2
2014,92,Servicios de carácter general,92030,Informática,93100.0,86450.2
2015,15,Vivienda y urbanismo,,,541130.03,299724.03
2015,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,541130.03,299724.03
2015,17,Medio ambiente,,,56000.0,
2015,17,Medio ambiente,17200,Protección y mejora del medio ambiente,56000.0,
2015,92,Servicios de carácter general,,,56042.59,47098.98
2015,92,Servicios de carácter general,92030,Informática,56042.59,47098.98
2016,15,Vivienda y urbanismo,,,566750.14,117953.22
2016,15,Vivienda y urbanismo,15330,Equipamiento urbano,8500.0,7078.5
2016,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,558250.14,110874.72
2016,17,Medio ambiente,,,45998.75,19944.43
2016,17,Medio ambiente,17200,Protección y mejora del medio ambiente,45998.75,19944.43
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,30000.0,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,30000.0,
2016,92,Servicios de carácter general,,,50859.55,8632.63
2016,92,Servicios de carácter general,92030,Informática,50859.55,8632.63
2017,15,Vivienda y urbanismo,,,491366.49,176701.85
2017,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,491366.49,176701.85
2017,17,Medio ambiente,,,6110.5,6110.5
2017,17,Medio ambiente,17200,Protección y mejora del medio ambiente,6110.5,6110.5
2017,49,Otras actuaciones de caracter económico,,,2047.32,2047.32
2017,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,2047.32,2047.32
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,11313.5,11313.5
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,11313.5,11313.5
2017,92,Servicios de carácter general,,,55359.82,15543.35
2017,92,Servicios de carácter general,92040,Edificios polivalentes,11200.0,435.6
2017,92,Servicios de carácter general,92030,Informática,44159.82,15107.75
2018,15,Vivienda y urbanismo,,,339663.62,189077.98
2018,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,339663.62,189077.98
2018,49,Otras actuaciones de caracter económico,,,2047.32,
2018,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,2047.32,
2018,92,Servicios de carácter general,,,69326.15,5717.51
2018,92,Servicios de carácter general,92030,Informática,69326.15,5717.51
2019,15,Vivienda y urbanismo,,,356693.7,205572.95
2019,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,356693.7,205572.95
2019,49,Otras actuaciones de caracter económico,,,2047.32,
2019,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,2047.32,
2019,92,Servicios de carácter general,,,82946.66,63428.51
2019,92,Servicios de carácter general,92030,Informática,82946.66,63428.51
2020,15,Vivienda y urbanismo,,,418537.65,112905.1
2020,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,418537.65,112905.1
2020,92,Servicios de carácter general,,,119969.96,121553.78
2020,92,Servicios de carácter general,92030,Informática,119969.96,121553.78
2021,15,Vivienda y urbanismo,,,424308.97,172614.09
2021,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,424308.97,172614.09
2021,92,Servicios de carácter general,,,58181.89,6938.15
2021,92,Servicios de carácter general,92030,Informática,58181.89,6938.15
2022,15,Vivienda y urbanismo,,,780434.04,287573.43
2022,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,780434.04,287573.43
2022,92,Servicios de carácter general,,,134795.3,61941.34
2022,92,Servicios de carácter general,92030,Informática,134795.3,61941.34
2023,13,Seguridad y movilidad ciudadana,,,25000.0,
2023,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,25000.0,
2023,15,Vivienda y urbanismo,,,702093.6,246939.63
2023,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,702093.6,246939.63
2023,92,Servicios de carácter general,,,135194.92,52815.32
2023,92,Servicios de carácter general,92030,Informática,135194.92,52815.32
