Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,13,Personal laboral,,,,,1726615.88,1675901.6
2013,13,Personal laboral,131,Laboral temporal,,,583937.73,542333.67
2013,13,Personal laboral,131,Laboral temporal,000/2013/131/01,LABORAL EVENTUAL,583937.73,542333.67
2013,13,Personal laboral,130,Laboral fijo,,,1142678.15,1133567.93
2013,13,Personal laboral,130,Laboral fijo,000/2013/130/03,REMUNER.PERSONAL LABORAL FIJO,1142678.15,1133567.93
2014,13,Personal laboral,,,,,1950543.65,1891592.5
2014,13,Personal laboral,131,Laboral temporal,,,747572.8,704137.76
2014,13,Personal laboral,131,Laboral temporal,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,7869.45,7869.45
2014,13,Personal laboral,131,Laboral temporal,000/2014/131/01,LABORAL EVENTUAL,739703.35,696268.31
2014,13,Personal laboral,130,Laboral fijo,,,1202970.85,1187454.74
2014,13,Personal laboral,130,Laboral fijo,000/2014/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1184141.32,1168625.21
2014,13,Personal laboral,130,Laboral fijo,000/2014/130/02,OTRAS REMUNERAC. LABORALES,18829.53,18829.53
2015,13,Personal laboral,,,,,1927629.95,1936295.27
2015,13,Personal laboral,131,Laboral temporal,,,696411.64,751547.81
2015,13,Personal laboral,131,Laboral temporal,000/2015/131/01,LABORAL EVENTUAL,688972.67,744108.84
2015,13,Personal laboral,131,Laboral temporal,000/2015/131/02,OTRAS REMUMERACIONES,7438.97,7438.97
2015,13,Personal laboral,130,Laboral fijo,,,1231218.31,1184747.46
2015,13,Personal laboral,130,Laboral fijo,000/2015/130/02,OTRAS REMUMERACIONES,20024.39,20024.39
2015,13,Personal laboral,130,Laboral fijo,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1109139.94,1164723.07
2015,13,Personal laboral,130,Laboral fijo,000/2015/130/01,RETRIBUCIONES BASICAS,102053.98,
2016,13,Personal laboral,,,,,1884626.57,1807727.72
2016,13,Personal laboral,131,Laboral temporal,,,724274.05,699564.39
2016,13,Personal laboral,131,Laboral temporal,000/2016/131/01,LABORAL EVENTUAL,710006.94,685306.28
2016,13,Personal laboral,131,Laboral temporal,000/2016/131/02,OTRAS REMUMERACIONES,14267.11,14258.11
2016,13,Personal laboral,130,Laboral fijo,,,1160352.52,1108163.33
2016,13,Personal laboral,130,Laboral fijo,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1121962.38,1069783.19
2016,13,Personal laboral,130,Laboral fijo,000/2016/130/02,OTRAS REMUMERACIONES,38390.14,38380.14
2017,13,Personal laboral,,,,,1834766.7,1803219.85
2017,13,Personal laboral,131,Laboral temporal,,,759658.74,807095.94
2017,13,Personal laboral,131,Laboral temporal,000/2017/131/01,LABORAL EVENTUAL,759658.74,807095.94
2017,13,Personal laboral,130,Laboral fijo,,,1075107.96,996123.91
2017,13,Personal laboral,130,Laboral fijo,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1075107.96,996123.91
2018,13,Personal laboral,,,,,1834643.73,1890583.63
2018,13,Personal laboral,131,Laboral temporal,,,789995.96,938979.86
2018,13,Personal laboral,131,Laboral temporal,000/2018/131/01,LABORAL EVENTUAL,789995.96,938979.86
2018,13,Personal laboral,130,Laboral fijo,,,1044647.77,951603.77
2018,13,Personal laboral,130,Laboral fijo,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1044647.77,951603.77
2019,13,Personal laboral,,,,,1738557.1,2074954.24
2019,13,Personal laboral,131,Laboral temporal,,,735733.48,1159239.28
2019,13,Personal laboral,131,Laboral temporal,000/2019/131/01,LABORAL EVENTUAL,735733.48,1159239.28
2019,13,Personal laboral,130,Laboral fijo,,,1002823.62,915714.96
2019,13,Personal laboral,130,Laboral fijo,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1002823.62,915714.96
2020,13,Personal laboral,,,,,2228299.83,2298130.76
2020,13,Personal laboral,131,Laboral temporal,,,1118696.08,1173424.84
2020,13,Personal laboral,131,Laboral temporal,000/2020/131/01,LABORAL EVENTUAL,1118696.08,1173424.84
2020,13,Personal laboral,130,Laboral fijo,,,1109603.75,1124705.92
2020,13,Personal laboral,130,Laboral fijo,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1109603.75,1124705.92
2021,13,Personal laboral,,,,,2674218.99,2276813.87
2021,13,Personal laboral,131,Laboral temporal,,,1516380.55,1242866.93
2021,13,Personal laboral,131,Laboral temporal,000/2021/131/01,LABORAL EVENTUAL,1516380.55,1242866.93
2021,13,Personal laboral,130,Laboral fijo,,,1157838.44,1033946.94
2021,13,Personal laboral,130,Laboral fijo,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1157838.44,1033946.94
2022,13,Personal laboral,,,,,1899857.24,2526616.36
2022,13,Personal laboral,131,Laboral temporal,,,1032857.72,1514909.03
2022,13,Personal laboral,131,Laboral temporal,000/2022/131/01,LABORAL EVENTUAL,1032857.72,1514909.03
2022,13,Personal laboral,130,Laboral fijo,,,866999.52,1011707.33
2022,13,Personal laboral,130,Laboral fijo,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,866999.52,1011707.33
2023,13,Personal laboral,,,,,3656762.73,2299946.93
2023,13,Personal laboral,131,Laboral temporal,,,1975619.09,1428532.32
2023,13,Personal laboral,131,Laboral temporal,000/2023/131/01,LABORAL EVENTUAL,1975619.09,1428532.32
2023,13,Personal laboral,130,Laboral fijo,,,1681143.64,871414.61
2023,13,Personal laboral,130,Laboral fijo,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,1681143.64,871414.61
