Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,24700.0,4507.59
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),,,20000.0,
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),000/2013/417/01,AYTO.ELGOIBAR.P.L.E.PYTOS.COMARCALES,20000.0,
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2013/419/01,OTROS ENTES PUBLICOS. EUDEL,4700.0,4507.59
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,24700.0,17804.0
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),,,20000.0,13296.41
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),000/2014/417/01,AYTO.ELGOIBAR.P.L.E.PYTOS.COMARCALES,20000.0,13296.41
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2014/419/01,OTROS ENTES PUBLICOS. EUDEL,4700.0,4507.59
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2015/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2016/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2017/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2018/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2019/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,4700.0,4507.59
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,4700.0,4507.59
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2020/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,5000.0,4507.59
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,5000.0,4507.59
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2021/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,5000.0,4507.59
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,5000.0,4507.59
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2022/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,,,5000.0,4507.59
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),,,5000.0,4507.59
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),000/2023/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
