Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,79,Del exterior (cap. 7),,,,,563610.0,426240.0
2014,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,,563610.0,426240.0
2014,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),000/2014/793/01,SUBVENCION GRANT AGREEMENT,563610.0,426240.0
2015,79,Del exterior (cap. 7),,,,,163200.0,252010.79
2015,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,,163200.0,252010.79
2015,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),000/2015/793/01,SUBV.GRAN AGREEMENT 2015,163200.0,252010.79
2016,79,Del exterior (cap. 7),,,,,,132062.71
2016,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,,,132062.71
2016,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),000/2016/793/01,SUBVENCION GRAN AGREEMENT,,132062.71
2018,79,Del exterior (cap. 7),,,,,,132691.73
2018,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,,,132691.73
2018,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),000/2018/793/01,SUBVENCION GRAN AGREEMENT,,132691.73
