Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,86,Constitución de depósitos y fianzas,,,,,694994.56,694794.56
2013,86,Constitución de depósitos y fianzas,861,Constitución de depósitos,,,694794.56,694794.56
2013,86,Constitución de depósitos y fianzas,861,Constitución de depósitos,000/2013/861/02,FONDO PLENO 20-12-2012(ART.2 R.D.L.20/12,694794.56,694794.56
2013,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2013,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2013/860/02,CONSTITUCION DE FIANZAS A L.P.,100.0,
2013,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2013/860/01,CONSTITUCION DE FIANZAS A C.P.,100.0,
2014,86,Constitución de depósitos y fianzas,,,,,3100.0,3000.0
2014,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,3100.0,3000.0
2014,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2014/860/02,CONSTITUCION DE FIANZAS A L.P.,3000.0,3000.0
2014,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2014/860/01,CONSTITUCION DE FIANZAS A C.P.,100.0,
2015,86,Constitución de depósitos y fianzas,,,,,200.0,
2015,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2015,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2015/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2015,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2015/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2016,86,Constitución de depósitos y fianzas,,,,,200.0,
2016,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2016,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2016/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2016,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2016/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2017,86,Constitución de depósitos y fianzas,,,,,200.0,
2017,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2017,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2017/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2017,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2017/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2018,86,Constitución de depósitos y fianzas,,,,,200.0,
2018,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2018,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2018/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2018,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2018/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2019,86,Constitución de depósitos y fianzas,,,,,200.0,
2019,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2019,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2019/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2019,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2019/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2020,86,Constitución de depósitos y fianzas,,,,,57787.4,
2020,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,57787.4,
2020,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2020/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,57687.4,
2020,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2020/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2021,86,Constitución de depósitos y fianzas,,,,,200.0,
2021,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2021,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2021/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2021,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2021/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2022,86,Constitución de depósitos y fianzas,,,,,200.0,
2022,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2022,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2022/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
2022,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2022/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2023,86,Constitución de depósitos y fianzas,,,,,200.0,
2023,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,,,200.0,
2023,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2023/860/01,CONSTITUC.FIANZAS A CORTO PLAZO,100.0,
2023,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,000/2023/860/02,CONSTITUC.FIANZAS A LARGO PLAZO,100.0,
