Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,82,Concesión de anticipos y préstamos a corto plazo,,,,,49556.13,46374.37
2013,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,49556.13,46374.37
2013,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2013/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),49556.13,46374.37
2014,82,Concesión de anticipos y préstamos a corto plazo,,,,,49000.0,1577.66
2014,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,49000.0,1577.66
2014,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2014/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),49000.0,1577.66
2015,82,Concesión de anticipos y préstamos a corto plazo,,,,,49000.0,8628.66
2015,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,49000.0,8628.66
2015,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2015/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),49000.0,8628.66
2016,82,Concesión de anticipos y préstamos a corto plazo,,,,,25000.0,14875.06
2016,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,25000.0,14875.06
2016,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2016/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),25000.0,14875.06
2017,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,12596.25
2017,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,12596.25
2017,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2017/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,12596.25
2018,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,8589.5
2018,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,8589.5
2018,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2018/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,8589.5
2019,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,9941.32
2019,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,9941.32
2019,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2019/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,9941.32
2020,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,6310.64
2020,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,6310.64
2020,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2020/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,6310.64
2021,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,6310.64
2021,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,6310.64
2021,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2021/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,6310.64
2022,82,Concesión de anticipos y préstamos a corto plazo,,,,,20000.0,5409.12
2022,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,20000.0,5409.12
2022,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2022/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),20000.0,5409.12
2023,82,Concesión de anticipos y préstamos a corto plazo,,,,,25000.0,7437.54
2023,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,25000.0,7437.54
2023,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2023/823/01,ANTICIPOS AL PERSONAL (A CORTO PLAZO),25000.0,7437.54
