Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,319600.0,407579.6
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,31300.0,32741.39
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2013/322/01,RESERVA DE APARCAMIENTO,31300.0,32741.39
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,288300.0,374838.21
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2013/321/04,"MESAS,SILLAS,TRIBUNAS,TABLADOS",14700.0,19564.66
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2013/321/05,"PUESTOS,BARRACAS,R.CINET.Y MERCADILLOS",20000.0,17385.25
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2013/321/02,QUIOSCOS EN LA VIA PUBLICA,2600.0,2078.48
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2013/321/09,"OCUPAC.SUELO,SUBSUELO Y VUELO VIAS PUBLI",230000.0,306092.55
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2013/321/99,CENSOS Y CANONES,21000.0,29717.27
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,312434.0,477719.56
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,32558.0,34514.54
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2014/322/01,RESERVA DE APARCAMIENTO,32558.0,34514.54
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,279876.0,443205.02
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2014/321/99,CENSOS Y CANONES,12000.0,29768.37
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2014/321/02,QUIOSCOS EN LA VIA PUBLICA,2686.0,2138.72
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2014/321/05,"PUESTOS,BARRACAS,R.CINET.Y MERCADILLOS",20000.0,58236.2
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2014/321/04,"MESAS,SILLAS,TRIBUNAS,TABLADOS",15190.0,23901.42
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2014/321/09,"OCUPAC.SUELO,SUBSUELO Y VUELO VIAS PUBLI",230000.0,329160.31
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,400738.0,920792.03
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,34500.0,35217.21
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2015/322/01,RESERVA DE APARCAMIENTO,34500.0,35217.21
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,366238.0,885574.82
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/02,QUIOSCOS EN LA VIA PUBLICA,2138.0,2138.72
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",19100.0,26156.66
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",50000.0,55350.2
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",280000.0,305154.29
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/99,CENSOS Y CANONES,15000.0,29587.95
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2015/321/90,CESION INFRAEST. ABAST.Y SANEAM.AGUA,,467187.0
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,416638.0,475712.34
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,34500.0,33606.04
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2016/322/01,RESERVA DE APARCAMIENTO,34500.0,33606.04
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,382138.0,442106.3
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2016/321/02,QUIOSCOS EN LA VIA PUBLICA,2138.0,2138.72
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2016/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",55000.0,55274.2
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2016/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",25000.0,29815.49
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2016/321/99,CENSOS Y CANONES,25000.0,35704.76
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2016/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",275000.0,319173.13
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,419638.0,621214.9
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,33500.0,33753.13
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2017/322/01,RESERVA DE APARCAMIENTO,33500.0,33753.13
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,386138.0,587461.77
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/99,CENSOS Y CANONES,27000.0,38729.19
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",275000.0,459119.4
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/02,QUIOSCOS EN LA VIA PUBLICA,2138.0,2138.72
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",27000.0,31998.75
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",,175.51
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2017/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",55000.0,55300.2
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,424138.0,488939.88
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,33000.0,33780.88
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2018/322/01,RESERVA DE APARCAMIENTO,33000.0,33780.88
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,391138.0,455159.0
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",55000.0,55209.2
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",31000.0,37888.54
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",,409.64
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/02,QUIOSCOS EN LA VIA PUBLICA,2138.0,1960.46
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",275000.0,317249.69
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/91,CAJEROS AUTOMATICOS,1000.0,981.16
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2018/321/99,CENSOS Y CANONES,27000.0,41460.31
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,406388.0,417181.31
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,33000.0,34485.17
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2019/322/01,RESERVA DE APARCAMIENTO,33000.0,34485.17
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,373388.0,382696.14
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/99,CENSOS Y CANONES,25000.0,28693.49
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/02,QUIOSCOS EN LA VIA PUBLICA,2138.0,1560.04
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",,450.1
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/91,CAJEROS AUTOMATICOS,1250.0,981.16
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",37000.0,43228.14
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",58000.0,55209.2
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2019/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",250000.0,252574.01
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,459750.0,532108.93
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,35000.0,36038.99
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2020/322/01,RESERVA DE APARCAMIENTO,35000.0,36038.99
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,424750.0,496069.94
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/91,CAJEROS AUTOMATICOS,1000.0,862.82
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/99,CENSOS Y CANONES,30000.0,29312.49
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",55000.0,25888.2
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",300000.0,413686.46
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/02,QUIOSCOS EN LA VIA PUBLICA,1750.0,1277.53
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",,9431.44
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2020/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",37000.0,15611.0
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,409850.0,348439.63
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,35000.0,36235.05
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2021/322/01,RESERVA DE APARCAMIENTO,35000.0,36235.05
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,374850.0,312204.58
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",250000.0,260726.98
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/02,QUIOSCOS EN LA VIA PUBLICA,1750.0,1905.16
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/91,CAJEROS AUTOMATICOS,1000.0,2407.78
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",55000.0,19944.64
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",37000.0,-15419.0
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",100.0,10638.16
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2021/321/99,CENSOS Y CANONES,30000.0,32000.86
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,402250.0,560334.14
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,35000.0,36462.63
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2022/322/01,RESERVA DE APARCAMIENTO,35000.0,36462.63
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,367250.0,523871.51
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/91,CAJEROS AUTOMATICOS,2500.0,2519.23
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",250000.0,358563.82
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/02,QUIOSCOS EN LA VIA PUBLICA,1750.0,1604.16
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",6000.0,19362.62
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/99,CENSOS Y CANONES,30000.0,41019.35
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",37000.0,61476.66
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2022/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",40000.0,39325.67
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,419250.0,464698.49
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,35000.0,35746.42
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,000/2023/322/01,RESERVA DE APARCAMIENTO,35000.0,35746.42
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,384250.0,428952.07
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/04,"MESAS, SILLAS, TRIBUNAS, TABLADOS",50000.0,81415.0
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/99,CENSOS Y CANONES,30000.0,37604.66
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/91,CAJEROS AUTOMATICOS,2500.0,2086.94
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/06,"PORTADAS, ESCAPARATES Y VITRINAS",10000.0,5799.24
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/05,"PUESTOS, BARRAC.,R. CINE.Y MERCADILLOS",40000.0,33309.95
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/02,QUIOSCOS EN LA VIA PUBLICA,1750.0,6432.06
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,000/2023/321/09,"OCUP.SUELO, SUBSUELO Y VUELO VIAS PUB.",250000.0,262304.22
