Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,49,Del exterior (cap. 4),,,,,16520.0,34048.0
2013,49,Del exterior (cap. 4),499,Otros (cap. 4),,,16520.0,34048.0
2013,49,Del exterior (cap. 4),499,Otros (cap. 4),000/2013/499/02,URB-GRADE ALEXANDRA INST. DK,16520.0,34048.0
2014,49,Del exterior (cap. 4),,,,,17492.31,7095.0
2014,49,Del exterior (cap. 4),499,Otros (cap. 4),,,17492.31,
2014,49,Del exterior (cap. 4),499,Otros (cap. 4),000/2014/499/02,URB GRADE ALEXANDRA INST.DK,17492.31,
2014,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),,,,7095.0
2014,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),000/2014/491/01,F.E.D.E.R.,,7095.0
2015,49,Del exterior (cap. 4),,,,,47810.0,27411.0
2015,49,Del exterior (cap. 4),499,Otros (cap. 4),,,47810.0,27411.0
2015,49,Del exterior (cap. 4),499,Otros (cap. 4),000/2015/499/02,URB GRADE ALEXANDARA INST.DK,47810.0,27411.0
2016,49,Del exterior (cap. 4),,,,,,41470.54
2016,49,Del exterior (cap. 4),499,Otros (cap. 4),,,,11871.0
2016,49,Del exterior (cap. 4),499,Otros (cap. 4),000/2016/499/02,URB GRADE ALEXANDARA INST.DK,,11871.0
2016,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),,,,29599.54
2016,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),000/2016/491/01,F.E.D.E.R.,,29599.54
2018,49,Del exterior (cap. 4),,,,,166210.63,
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,166210.63,
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2018/490/01,FONDO SOCIAL EUROPEO,166210.63,
2019,49,Del exterior (cap. 4),,,,,258710.63,
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,258710.63,
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2019/490/02,FONDO SOCIAL EUROPEO.PORG.FOR,92500.0,
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2019/490/01,FONDO SOCIAL EUROPEO,166210.63,
2020,49,Del exterior (cap. 4),,,,,94616.99,38409.0
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,94616.99,38409.0
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2020/490/01,FONDO SOCIAL EUROPEO,6.0,38409.0
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2020/490/02,FONDO SOCIAL EUROPEO.PORG.FOR,94610.99,
2021,49,Del exterior (cap. 4),,,,,397049.25,
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,397049.25,
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2021/490/02,FONDO SOCIAL EUROPEO.PORG.FOR,397049.25,
2023,49,Del exterior (cap. 4),,,,,239000.0,
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,239000.0,
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),000/2023/490/02,FONDO SOCIAL EUROPEO.PORG.FOR,239000.0,
