Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,15,Vivienda y urbanismo,,,2131950.0,326899.0
2013,15,Vivienda y urbanismo,15100,Urbanismo,2131950.0,326899.0
2014,15,Vivienda y urbanismo,,,458872.25,458872.25
2014,15,Vivienda y urbanismo,153YY,"Obras de Infraestructura, viales y urbanización",458872.25,458872.25
2015,15,Vivienda y urbanismo,,,400000.0,400000.0
2015,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,400000.0,400000.0
2019,15,Vivienda y urbanismo,,,90000.0,
2019,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,90000.0,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,30000.0,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,30000.0,
