Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,92,Servicios de carácter general,,,49556.13,46374.37
2013,92,Servicios de carácter general,92020,Administración de personal,49556.13,46374.37
2014,92,Servicios de carácter general,,,49000.0,1577.66
2014,92,Servicios de carácter general,92020,Administración de personal,49000.0,1577.66
2015,92,Servicios de carácter general,,,49000.0,8628.66
2015,92,Servicios de carácter general,92020,Administración de personal,49000.0,8628.66
2016,92,Servicios de carácter general,,,25000.0,14875.06
2016,92,Servicios de carácter general,92020,Administración de personal,25000.0,14875.06
2017,92,Servicios de carácter general,,,20000.0,12596.25
2017,92,Servicios de carácter general,92020,Administración de personal,20000.0,12596.25
2018,92,Servicios de carácter general,,,20000.0,8589.5
2018,92,Servicios de carácter general,92020,Administración de personal,20000.0,8589.5
2019,92,Servicios de carácter general,,,20000.0,9941.32
2019,92,Servicios de carácter general,92020,Administración de personal,20000.0,9941.32
2020,92,Servicios de carácter general,,,20000.0,6310.64
2020,92,Servicios de carácter general,92020,Administración de personal,20000.0,6310.64
2021,92,Servicios de carácter general,,,20000.0,6310.64
2021,92,Servicios de carácter general,92020,Administración de personal,20000.0,6310.64
2022,92,Servicios de carácter general,,,20000.0,5409.12
2022,92,Servicios de carácter general,92020,Administración de personal,20000.0,5409.12
2023,92,Servicios de carácter general,,,25000.0,7437.54
2023,92,Servicios de carácter general,92020,Administración de personal,25000.0,7437.54
