Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,47,De empresas (cap. 4),,,,,3000.0,1000.0
2013,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,3000.0,1000.0
2013,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2013/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,3000.0,1000.0
2014,47,De empresas (cap. 4),,,,,1000.0,1250.0
2014,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,1250.0
2014,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2014/471/01,DE OTRAS EMPRESAS.,1000.0,1250.0
2015,47,De empresas (cap. 4),,,,,1000.0,1000.0
2015,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,1000.0
2015,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2015/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,1000.0,1000.0
2016,47,De empresas (cap. 4),,,,,1000.0,1000.0
2016,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,1000.0
2016,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,1000.0,1000.0
2017,47,De empresas (cap. 4),,,,,1000.0,1000.0
2017,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,1000.0
2017,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,1000.0,1000.0
2018,47,De empresas (cap. 4),,,,,1000.0,
2018,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,
2018,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2018/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,1000.0,
2019,47,De empresas (cap. 4),,,,,1000.0,
2019,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,1000.0,
2019,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,1000.0,
2020,47,De empresas (cap. 4),,,,,6.0,
2020,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,6.0,
2020,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,6.0,
2021,47,De empresas (cap. 4),,,,,,500.0
2021,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,,500.0
2021,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2021/471/01,DE OTRAS EMPRESAS. JORNADAS DE TEATRO,,500.0
2022,47,De empresas (cap. 4),,,,,,2650.0
2022,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,,2650.0
2022,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2022/471/02,OTRAS EMPRESAS .PROGRAMA S.JUAN,,2650.0
2023,47,De empresas (cap. 4),,,,,,3000.0
2023,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,,,3000.0
2023,47,De empresas (cap. 4),471,Otras empresas (cap. 4),000/2023/471/02,OTRAS EMPRESAS .PROGRAMA S.JUAN,,3000.0
