Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,2874368.3,2852908.85
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,2874368.3,2852908.85
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/16,TASAS POR ENTRADAS A MUSEO,2500.0,2273.0
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,15000.0,32440.08
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/80,AYUDA A DOMICILIO,87737.93,90717.05
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/82,MATRICULAS EUSKALTEGI,116030.37,59589.89
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/04,EXPEDICION DE DOCUMENTOS,11900.0,19694.66
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/05,RECOG. Y RETIR.VEHICULOS DE LA VIA PUBL.,81000.0,74762.11
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/01,RECOG.DOMICIL.BASURAS O RESID.SOL.URBAN.,2500000.0,2510947.06
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/03,CEMENTERIOS MUNICIPALES,60200.0,58735.0
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2013/310/90,ATESTADOS,,3750.0
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,2814195.0,348919.77
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,2814195.0,348919.77
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/05,RECOG. Y RETIR.VEHICULOS DE LA VIA PUBL.,68069.0,73747.01
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/04,EXPEDICION DE DOCUMENTOS,10984.0,40480.16
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/01,RECOG.DOMICIL.BASURAS O RESID.SOL.URBAN.,2500000.0,
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/03,CEMENTERIOS MUNICIPALES,57458.0,60477.11
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/80,AYUDA A DOMICILIO,88476.0,86883.96
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/82,MATRICULAS EUSKALTEGI,69395.0,45010.58
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,15435.0,34250.36
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/16,TASAS POR ENTRADAS A MUSEO,2378.0,2942.5
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/90,ATESTADOS,2000.0,4950.0
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2014/310/91,SUMINISTROS ENERGETICOS,,178.09
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,301358.0,316360.32
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,301358.0,316360.32
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/04,EXPEDICION DE DOCUMENTOS,20000.0,18667.67
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,66000.0,63945.0
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/03,CEMENTERIOS MUNICIPALES,57458.0,56858.53
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,20000.0,32797.1
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,,984.0
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/16,TASAS POR ENTRADAS A MUSEO,2300.0,6045.5
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/91,SUMINISTROS ENERGETICOS,,65.11
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/90,ATESTADOS,3600.0,6500.0
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/82,MATRICULAS EUSKALTEGI,45000.0,52679.95
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2015/310/80,AYUDA A DOMICILIO,87000.0,77817.46
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,281000.0,299043.85
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,281000.0,299043.85
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,4225.5
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,15000.0,32055.49
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,,2928.0
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/90,ATESTADOS,5000.0,3150.0
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/91,SUMINISTROS ENERGETICOS,,6475.23
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,60000.0,47138.0
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/04,EXPEDICION DE DOCUMENTOS,20000.0,20062.69
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/03,CEMENTERIOS MUNICIPALES,53000.0,56489.23
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/82,MATRICULAS EUSKALTEGI,45000.0,58155.5
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2016/310/80,AYUDA A DOMICILIO,80000.0,68364.21
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,259500.0,273467.63
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,259500.0,273467.63
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,,2920.0
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,31000.0,31039.9
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,9170.0
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/03,CEMENTERIOS MUNICIPALES,53000.0,59862.32
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/04,EXPEDICION DE DOCUMENTOS,20000.0,20004.21
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,41000.0,51558.0
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/91,SUMINISTROS ENERGETICOS,,2127.04
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/90,ATESTADOS,3500.0,5400.0
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/80,AYUDA A DOMICILIO,68000.0,42283.13
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2017/310/82,MATRICULAS EUSKALTEGI,40000.0,49103.03
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,248555.0,283611.16
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,248555.0,283611.16
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/80,AYUDA A DOMICILIO,44045.0,64719.16
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/82,MATRICULAS EUSKALTEGI,45000.0,41652.36
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/03,CEMENTERIOS MUNICIPALES,56490.0,57678.77
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,50020.0,56278.02
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/04,EXPEDICION DE DOCUMENTOS,12000.0,16138.67
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/16,TASAS POR ENTRADAS A MUSEO,4300.0,7312.44
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,2920.0
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,31000.0,30766.65
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/90,ATESTADOS,3700.0,5210.0
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2018/310/91,SUMINISTROS ENERGETICOS,,935.09
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,249990.0,311353.7
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,249990.0,311353.7
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,6245.5
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,35000.0,30963.08
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,1280.0
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/91,SUMINISTROS ENERGETICOS,,1361.57
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/90,ATESTADOS,4000.0,6400.0
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/03,CEMENTERIOS MUNICIPALES,56490.0,50521.67
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/04,EXPEDICION DE DOCUMENTOS,12000.0,16749.8
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,50000.0,43342.0
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/82,MATRICULAS EUSKALTEGI,45000.0,33852.36
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2019/310/80,AYUDA A DOMICILIO,42500.0,120637.72
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,421287.46,348614.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,421287.46,348614.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/91,SUMINISTROS ENERGETICOS,100.0,316.59
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/90,ATESTADOS,5000.0,6750.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,185000.0,82363.14
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,2272.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,1661.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/04,EXPEDICION DE DOCUMENTOS,15000.0,7846.88
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,50000.0,32563.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/03,CEMENTERIOS MUNICIPALES,50000.0,48497.73
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/82,MATRICULAS EUSKALTEGI,40000.0,34404.99
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2020/310/80,AYUDA A DOMICILIO,71187.46,131938.67
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,390100.0,421627.33
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,390100.0,421627.33
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/91,SUMINISTROS ENERGETICOS,100.0,3094.88
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/90,ATESTADOS,5000.0,6400.0
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,125000.0,143539.77
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,1739.5
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/80,AYUDA A DOMICILIO,100000.0,140227.98
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/82,MATRICULAS EUSKALTEGI,40000.0,31209.03
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,50000.0,36455.0
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/04,EXPEDICION DE DOCUMENTOS,15000.0,21254.73
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2021/310/03,CEMENTERIOS MUNICIPALES,50000.0,37706.44
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,392000.0,411958.34
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,392000.0,411958.34
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,125000.0,129619.25
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,3505.5
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/15,D.F.PRESTACION ECONOMICA DEPENDENCIA,,11051.04
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/91,SUMINISTROS ENERGETICOS,2000.0,2830.58
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/90,ATESTADOS,5000.0,6350.0
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/03,CEMENTERIOS MUNICIPALES,50000.0,34306.64
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/04,EXPEDICION DE DOCUMENTOS,15000.0,7058.04
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,50000.0,50627.0
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/80,AYUDA A DOMICILIO,100000.0,132712.41
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2022/310/82,MATRICULAS EUSKALTEGI,40000.0,33897.88
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,,,1514952.48,1046256.19
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,,,1514952.48,1046256.19
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/05,RECOG.Y RETIR.VEHICULOS DE LA VIA P.,40000.0,40397.0
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/11,TASAS POR ENSEÑANZAS IMPARTIDAS,125000.0,62786.47
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/82,MATRICULAS EUSKALTEGI,30000.0,14420.11
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/80,AYUDA A DOMICILIO,147000.0,117060.48
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/04,EXPEDICION DE DOCUMENTOS,4000.0,6165.08
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/91,SUMINISTROS ENERGETICOS,2000.0,
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/15,D.F.PRESTACION ECONOMICA DEPENDENCIA,,1891.92
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/16,TASAS POR ENTRADAS A MUSEO,3000.0,1819.5
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/10,TASAS POR ENSEÑANZAS IMPARTIDAS DEPORTES,1122123.34,776405.81
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/12,ASIST. Y ESTANCIA EN PISOS Y RESIDENCIAS,2000.0,
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/03,CEMENTERIOS MUNICIPALES,26000.0,22459.82
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/21,ALQUILER FRONTON ASTELENA,8829.14,
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,000/2023/310/90,ATESTADOS,5000.0,2850.0
