Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1151369.71,932004.67
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,826700.5,596510.76
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/26,G.V.LANBIDE.  PLAN LOCAL DE EMPLEO,84750.0,
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/24,G.V.TURISMO. SUBV. MUSEO,,3063.5
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/23,G.V. IHOBE. UDALSAREA 21,,283.35
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/22,G.V.SUBV.PLAN LOCAL INMIGRACION,34100.0,31699.08
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/35,GOBIERNO VASCO. SUBVENCION JORNADAS DE T,20000.0,26000.0
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/09,G.V. SUBVENCION OMIC,,16896.15
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/05,G.V. PROGRAM.PREVENCION DROGODEPENDENCIA,11000.0,11593.0
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/04,G.V.SUBV.PERSONAL DROGODEPENDENCIAS,20000.0,23572.45
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/06,G.V.DEP.EDUCACION.MOD.GARANTIA SOCIAL,272668.0,181324.56
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/16,G.V.SUBV.PLAN GRAL PROM.USO EUSKERA,10328.0,15730.54
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/17,G.V. A.E.S.,294235.5,218358.5
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/12,G.V.BIBLIOTECA INFANT. Y JUVENIL,1000.0,2299.0
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/13,G.V.DOTAC.Y RENOV.FONDOS BIBLIOTECAS,10000.0,10592.0
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2013/410/10,G.V. PERSONAL REFUERZO INSERCION SOCIAL,68619.0,55098.63
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,324669.21,331240.95
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2013/411/02,H.A.B.E,324669.21,331240.95
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,,4252.96
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2013/412/03,IVAP,,4252.96
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1392312.63,1311364.93
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1037177.59,945800.29
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/04,G.V.SUBV.PERSONAL DROGODEPENDENCIAS,23572.45,25079.55
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/05,G.V. PROGRAM.PREVENCION DROGODEPENDENCIA,,10642.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/06,G.V.DEP.EDUCACION.MOD.GARANTIA SOCIAL,250000.0,292345.67
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/07,INSTITUTO VASCO DE LA MUJER,,7768.2
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/09,G.V. SUBVENCION OMIC,,25914.37
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/35,GOBIERNO VASCO. SUBVENCION JORNADAS DE T,19500.0,26000.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/22,G.V.SUBV.PLAN LOCAL INMIGRACION,27905.0,36355.25
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/26,G.V.LANBIDE.  PLAN  EMPLEO. PERSONAL,193141.95,63068.63
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/27,LANBIDE.  PLAN  EMPLEO. EMPRESAS,83961.82,67169.46
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/24,GOBERNO VASCO. JUVENTUD,10000.0,
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/25,FEADER.CALID.DE VIDA/DIVERSIF.(LEADER),,5962.03
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/36,G.V.SUBV.PLAN ESPECIAL REVITALIZ.URBNA,,12960.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/30,G.V.LEADER.MEMORIA 2ª REPUB.Y GUERRA CIV,,12669.31
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/13,G.V.DOTAC.Y RENOV.FONDOS BIBLIOTECAS,26100.0,13042.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/12,G.V.BIBLIOTECA INFANT. Y JUVENIL,,2915.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/10,G.V. PERSONAL REFUERZO INSERCION SOCIAL,48033.37,63396.37
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/17,G.V. A.E.S.,349562.0,254327.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/16,G.V.SUBV.PLAN GRAL PROM.USO EUSKERA,5401.0,18636.45
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2014/410/14,G.V. SUBVENCION PARA MUSEO,,7549.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,341126.0,348653.6
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2014/411/02,H.A.B.E,341126.0,348653.6
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,14009.04,16911.04
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2014/412/02,EVE- ENTE VASCO DE LA ENERGIA,,2902.0
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2014/412/03,IVAP,14009.04,14009.04
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1355148.14,1499183.76
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1028522.14,1098467.33
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/07,INSTITUTO VASCO DE LA MUJER,,8500.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/06,G.V. DPTO.EDUC.MODULOS GARANTIA SOCIAL,230000.0,326122.04
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/05,G.V.SUBV.ESTUD.SOCIO-URBANISTICOS,,1064.8
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,23572.45,
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/09,G.V. SUBVENCION O.M.I.C.,16000.0,20315.05
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/14,G.V. SUBVENCION PARA MUSEO,,4427.74
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,14217.0,14081.86
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/17,G.V.  A.E.S.,340000.0,289400.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/10,G.V. SUBV. PERS.REFUERZO INS.SOCIAL,48000.0,42840.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2900.0,2827.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,13042.0,
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,30000.0,30395.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,91649.69,65506.66
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/26,LANBIDE. PLAN DE EMPLEO. PERSONAL,193141.0,266987.18
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2015/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,26000.0
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,321126.0,335566.27
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2015/411/02,H.A.B.E.,321126.0,335566.27
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,5500.0,65150.16
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2015/412/03,IVAP. SUBV.FORMACION PERSONAL,5500.0,9381.16
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2015/412/02,EVE - ENTE VASCO DE LA ENERGIA,,55769.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1248146.28,1620342.9
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,968146.28,1347743.95
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/37,"G.V.SUBV. PAZ, CONVIVENCIA Y DCHOS. HUM.",,5708.89
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,23400.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/38,G.V. SUBVPARA PROMOCION ACTIV.FISICA,,4038.19
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/26,LANBIDE. PLAN DE EMPLEO. PERSONAL,102600.94,358500.67
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,83962.0,
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,30395.0,31658.5
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/10,G.V. SUBV. PERS.REFUERZO INS.SOCIAL,42840.0,33263.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,13042.0,19131.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2915.0,2716.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/14,G.V. SUBVENCION PARA MUSEO,4400.0,19778.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/17,G.V.  A.E.S.,300077.0,367672.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,10000.0,56749.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/09,G.V. SUBVENCION O.M.I.C.,16000.0,21281.02
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/06,G.V. DPTO.EDUC.MODULOS GARANTIA SOCIAL,300193.34,300193.34
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,35721.0,95039.14
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2016/410/05,G.V.SUBV.ESTUD.SOCIO-URBANISTICOS,,8615.2
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,280000.0,262476.66
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2016/411/02,H.A.B.E.,280000.0,262476.66
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,,10122.29
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2016/412/02,EVE- ENTE VASCO DE LA ENERGIA,,55.0
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2016/412/03,IVAP. SUBV.FORMACION PERSONAL,,10067.29
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1356469.51,1256443.8
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1057969.51,931205.8
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,30658.5,26973.8
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,,35506.39
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/26,LANBIDE. PLAN DE EMPLEO. PLAN  COMARCAL,175169.3,
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/25,LANBIDE. PLAN DE EMPLEO. PLAN LOCAL,84455.59,116843.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,23000.0,26000.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,43212.12,53215.73
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,306200.0,315840.1
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/09,G.V. SUBVENCION O.M.I.C.,20000.0,24081.85
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2716.0,2666.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,9808.0,9333.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/10,G.V. SUBV. PERS.REFUERZO INS.SOCIAL,33263.0,
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/16,G.V. SUBV.PLAN GRAL. PROMOCION EUSKERA,15000.0,
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/17,G.V.  A.E.S.,305687.0,305687.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/14,G.V. SUBVENCION PARA MUSEO,8800.0,14260.0
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2017/410/15,G.V. PLAN ESPECIAL REHABILIT. MURRATEGI,,798.93
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,293000.0,296222.52
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2017/411/02,H.A.B.E.,293000.0,296222.52
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,5500.0,29015.48
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2017/412/03,IVAP. SUBV.FORMACION PERSONAL,5500.0,12545.48
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2017/412/02,EVE- ENTE VASCO DE LA ENERGIA,,16470.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1608558.4,1727713.09
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1305558.4,1271894.29
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/18,SUBVENCION NUEVAS TECNOLOGIAS,5783.66,4077.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/17,G.V.  A.E.S.,385687.0,388657.24
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,33951.32,47005.5
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/14,G.V. SUBVENCION PARA MUSEO,17000.0,15818.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2666.0,2725.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,51827.02,52287.76
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,312321.15,331482.81
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/02,G.V. SUBV. PARA TEATRO DE CALLE,,3651.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/09,G.V. SUBVENCION O.M.I.C.,20000.0,23263.2
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/39,G.V.CONTR.Y SEGIUIM.CALIDAD AGUAS SUBTER,,3083.34
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,23000.0,26000.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/36,SUBV.RECICLAJE RESIDUOS DOMES/COMER,,2807.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,200888.94,100300.02
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/25,LANBIDE. PLAN DE EMPLEO. PLAN LOCAL,212441.81,114821.65
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,30658.5,24931.77
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/28,PLAN DE EMPLEO DE JOVENES,,121990.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2018/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,9333.0,8993.0
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,293000.0,428941.56
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2018/411/02,H.A.B.E.,293000.0,428941.56
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,10000.0,26877.24
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2018/412/02,EVE- ENTE VASCO DE LA ENERGIA,,16491.9
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2018/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,10385.34
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1634470.38,1575023.46
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1350396.38,1374939.25
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/25,LANBIDE. PLAN DE EMPLEO. PLAN LOCAL,208766.63,292711.69
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,159004.0,102245.0
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/26,LANBIDE. PLAN DE EMPLEO. PLAN  COMARCAL,,29757.2
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/23,G.V. IHOBE. UDALSAREA 21,,4373.62
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,28000.0,25223.18
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/39,G.V.SEGUIMIENTO CALIDAD AGUAS SUBTERRA,,7713.88
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/15,G.V. PLAN ESPECIAL. REHABILITA.MURRATEGI,,6464.07
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/17,G.V.  A.E.S.,396475.0,389688.33
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,8993.0,9241.0
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/14,G.V. SUBVENCION PARA MUSEO,15000.0,8005.66
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/07,INSTITUTO VASCO DE LA MUJER,14000.0,
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,398432.75,387636.95
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,53000.0,12509.6
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/09,G.V. SUBVENCION O.M.I.C.,20000.0,17306.82
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/36,SUBV.RECICLAJE RESIDUOS DOMESTICOS/COMER,,2684.75
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2725.0,2709.0
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,20000.0,15668.5
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2019/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,61000.0
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,274074.0,169638.63
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2019/411/02,H.A.B.E.,274074.0,169638.63
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,10000.0,30445.58
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2019/412/02,EVE- ENTE VASCO DE LA ENERGIA,,14482.28
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2019/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,15963.3
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1733464.8,2091930.05
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1443464.8,1766425.04
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/09,G.V. SUBVENCION O.M.I.C.,20000.0,24162.35
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/07,INSTITUTO VASCO DE LA MUJER,14000.0,5445.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,47000.0,6529.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/19,SUBV.ADICIONAL GASTOS LIMPIEZA COVID.,,41058.16
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/14,G.V. SUBVENCION PARA MUSEO,12000.0,29911.09
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,1000.0,
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/17,G.V.  A.E.S.,619990.0,613326.17
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2725.0,4189.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,8933.0,12559.0
