Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,13,Sobre actividades económicas,,,,,700000.0,929061.35
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,700000.0,929061.35
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2013/130/01,ACTIVIDADES EMPRESARIALES,700000.0,929061.35
2014,13,Sobre actividades económicas,,,,,820201.0,910455.65
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,820201.0,910455.65
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2014/130/01,ACTIVIDADES EMPRESARIALES,820201.0,910455.65
2015,13,Sobre actividades económicas,,,,,885856.0,933291.76
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,885856.0,933291.76
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2015/130/01,ACTIVIDADES EMPRESARIALES,885856.0,933291.76
2016,13,Sobre actividades económicas,,,,,920000.0,888970.61
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,920000.0,888970.61
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2016/130/01,ACTIVIDADES EMPRESARIALES,920000.0,888970.61
2017,13,Sobre actividades económicas,,,,,916000.0,1124400.5
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,916000.0,1124400.5
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2017/130/01,ACTIVIDADES EMPRESARIALES,916000.0,1124400.5
2018,13,Sobre actividades económicas,,,,,983055.0,977870.77
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,983055.0,977870.77
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/01,ACTIVIDADES EMPRESARIALES,983055.0,977870.77
2019,13,Sobre actividades económicas,,,,,983055.0,802170.94
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,983055.0,802170.94
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/01,ACTIVIDADES EMPRESARIALES,983055.0,802170.94
2020,13,Sobre actividades económicas,,,,,850000.0,976068.33
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,850000.0,976068.33
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/01,ACTIVIDADES EMPRESARIALES,850000.0,976068.33
2021,13,Sobre actividades económicas,,,,,775000.0,986490.68
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,775000.0,986490.68
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/01,ACTIVIDADES EMPRESARIALES,775000.0,986490.68
2022,13,Sobre actividades económicas,,,,,850000.0,787752.08
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,850000.0,787752.08
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/01,ACTIVIDADES EMPRESARIALES,850000.0,787752.08
2023,13,Sobre actividades económicas,,,,,800000.0,676398.45
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,800000.0,676398.45
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,000/2023/130/01,ACTIVIDADES EMPRESARIALES,800000.0,676398.45
