Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,42,Del territorio histórico (cap. 4),,,,,14922851.0,15279140.53
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,14922851.0,15269969.45
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/30,DIPUTACION . SUBVENCION JORNADAS DE TEAT,15000.0,13532.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/25,DIP.SUBV.CON.75 ANIV.BOMB.Y NIÑ.GUERRA,,4293.44
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/29,DIPUT.SUBV.PROG.GIPUZKO@IKT:UDALAK,,7657.79
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1074.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/16,DIPUTACION. APORT.COMPLEM.F.F.F.M.,,88746.6
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/09,DIPUTACION. TEATRO MUSICA,8000.0,14748.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/02,ASISTENCIA A DOMICILIO,383393.0,372344.8
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,8630.0,8000.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,14483252.0,14668689.82
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/06,DIPUTACION.PROGR.FORTALECIMIENTO EMPLEO,,60000.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/07,DIPUT.SUBVENCION MUSEO,14000.0,6000.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/04,DIPUT.PLAN GRAL.PROMOC.USO EUSKERA,10576.0,11523.0
2013,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2013/420/05,DIPUTACION. SUBV.ACTIVID.IGUALDAD,,13360.0
2013,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,,9171.08
2013,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2013/422/02,AYUNTAMIENTOS. MOD.GTIA.SOCIAL,,9171.08
2014,42,Del territorio histórico (cap. 4),,,,,15443113.5,16297556.04
2014,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,5140.5,5140.5
2014,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),000/2014/421/02,CONSORCIO AGUAS DE GIPUZKOA,5140.5,5140.5
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,15437973.0,16281458.22
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/29,DIPUT.SUBV.PROG.GIPUZKO@IKT:UDALAK,,1363.67
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,3324.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/30,DIPUTACION . SUBVENCION JORNADAS DE TEAT,20000.0,20422.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,8000.0,9400.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/02,ASISTENCIA A DOMICILIO,299282.0,279015.92
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,14987331.0,15837218.63
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/07,DIPUT.SUBVENCION MUSEO,10000.0,12400.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/06,DIPUTACION. PROGRAMA FORTALECIMIENTO DE,75000.0,52500.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/05,DIPUTACION. SUBV.ACTIVID.IGUALDAD,13360.0,11272.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/04,DIPUT.PLAN GRAL.PROMOC.USO EUSKERA,12000.0,31717.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/09,DIPUTACION. TEATRO MUSICA,13000.0,14874.0
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2014/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,7951.0
2014,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,,10957.32
2014,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2014/422/02,AYUNTAMIENTOS. MOD.GTIA.SOCIAL,,10957.32
2015,42,Del territorio histórico (cap. 4),,,,,16486993.0,16828984.02
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,16486993.0,16823505.37
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,16000.0,14871.27
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,11272.0,12932.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/07,D.F. SUBVENCION MUSEO,12400.0,19600.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,16150462.0,16431706.84
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/02,D.F. ASISTENCIA A DOMICILIO,270859.0,254442.25
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,,10159.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/09,"D.F. TEATRO, MUSICA",6000.0,21206.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/31,DIPUT. SUBV.MEMORIA HISTORICA 2105,,5686.98
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,20000.0,28600.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/33,DIPUT.SUBV.AHORRO Y EFIC.ENERGETICA LOCA,,12284.84
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/32,DIPUT.JATOR SUBV. CONOCIM.DIVERS.ORIGEN.,,5501.26
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/29,DIPUT.SUBV.PROG.GIPUZKO@IKT:UDALAK,,3555.34
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,1763.0
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2015/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1196.59
2015,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,,5478.65
2015,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2015/422/02,AYUNTAMIENTOS. MOD.GTIA.SOCIAL,,5478.65
2016,42,Del territorio histórico (cap. 4),,,,,17651562.26,17374356.55
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,17651562.26,17374356.55
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/29,DIPUT.SUBV.PROG.GIPUZKO@IKT:UDALAK,,3810.64
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,18000.0,21000.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/32,DIPUT.JATOR SUBV. CONOCIM.DIVERS.ORIGEN.,5501.26,6059.56
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/34,DIPUT. FORAL. BONO CULTURA,,7890.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,143602.0,143602.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/09,"D.F. TEATRO, MUSICA",13000.0,15867.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,12932.0,13680.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,10000.0,28581.18
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/07,D.F. SUBVENCION MUSEO,10000.0,14000.0
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,17178368.0,16820278.76
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,10159.0,9174.3
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/02,D.F. ASISTENCIA A DOMICILIO,250000.0,279048.65
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/16,DIPT. SUBV.MANTTO Y MEJORA BOSQUES,,10046.46
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2016/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1318.0
2017,42,Del territorio histórico (cap. 4),,,,,17798949.9,17963584.62
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,17798949.9,17963584.62
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,,141936.4
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,,6450.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,18000.0,25000.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/28,DIPT. SUBV.DESARR.AGENDAS 21 LOCALES,,2473.85
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1870.03
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/17,"DIPUT.GUIA AUDIOVIS""FR.GUERRA,SECT.EIBAR",,7800.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/07,D.F. SUBVENCION MUSEO,10000.0,15000.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,15000.0,19307.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,13680.0,16000.0
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/02,D.F. ASISTENCIA A DOMICILIO,274716.1,255162.41
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,11978.15
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,17445553.8,17445553.78
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2017/420/09,"D.F. TEATRO, MUSICA",13000.0,15053.0
2018,42,Del territorio histórico (cap. 4),,,,,18634248.65,19364258.4
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,18634248.65,19364258.4
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/09,"D.F. TEATRO, MUSICA",13000.0,16356.0
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/07,D.F. SUBVENCION MUSEO,15000.0,14500.0
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,16000.0,15003.0
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,15000.0,12580.0
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,10615.15
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/02,D.F. ASISTENCIA A DOMICILIO,279048.65,249898.56
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,18115896.0,18791802.88
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1798.33
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/28,DIPT. SUBV.DESARR.AGENDAS 21 LOCALES,,6938.8
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,5427.58
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,143304.0,198022.31
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,,6315.79
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2018/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,28000.0,35000.0
2019,42,Del territorio histórico (cap. 4),,,,,19761060.5,20046005.22
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,19761060.5,20046005.22
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,19297643.0,19694484.11
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/02,D.F. ASISTENCIA A DOMICILIO,225000.0,120381.35
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,8470.39
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,12000.0,9165.0
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,8000.0,14368.03
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/07,D.F. SUBVENCION MUSEO,12000.0,8880.0
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/08,LANDA GARAPENEKO PROGRAMAREN LAGUNTZA,,19750.0
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/09,"D.F. TEATRO, MUSICA",15053.0,7003.2
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,141364.5,140247.71
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,6000.0,
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/28,DIPT. SUBV.DESARR.AGENDAS 21 LOCALES,,4819.0
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,35000.0,
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/13,SUBV.ADECUAC.CENTROS S.SOCIALES,,16400.0
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2019/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,2036.43
2020,42,Del territorio histórico (cap. 4),,,,,21237984.71,19003489.28
2020,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,100000.0,100000.0
2020,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),000/2020/421/01,MANCOMUNIDAD,100000.0,100000.0
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,21137984.71,18903489.28
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1553.64
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,100.0,7863.0
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,14000.0,12740.29
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/07,D.F. SUBVENCION MUSEO,12000.0,9300.0
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,19970952.0,18382924.66
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/02,D.F. ASISTENCIA A DOMICILIO,249898.56,228528.46
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,35000.0,30000.0
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,110000.0,109185.32
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/37,DIPUTACION FORAL.R.S.ANDRES,713981.15,
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/36,DIPUT.SUB.OBJ. USADOS MOVILIDAD SOST.,,2882.1
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/38,"D.F,SUBV.DIGIT.ESTAB.COMER/HOSTAL.COVID",,81249.45
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,8000.0,10065.02
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/08,"D,F,SUBV.SEGUIM.TELEFONO COVID-19",,4690.92
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/09,"D.F. TEATRO, MUSICA",15053.0,7875.6
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,4535.53
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2020/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,10095.29
2021,42,Del territorio histórico (cap. 4),,,,,19233618.38,18980988.51
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,19233618.38,18972624.51
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/28,DIPT. SUBV.DESARR.AGENDAS 21 LOCALES,,5175.0
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/13,F.EXTRAORD.COVID19.DISPOSITIVO INVERNAL,75741.68,75741.68
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/11,SUBV.DIPUTACION RELOJ IGLESIA S.ANDRES,,11495.0
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/09,"D.F. TEATRO, MUSICA",15053.0,14129.8
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,9321.44
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/02,D.F. ASISTENCIA A DOMICILIO,342352.18,110530.33
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,18551270.0,18551270.37
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/07,D.F. SUBVENCION MUSEO,4000.0,15104.12
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,39771.5,14837.15
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,4000.0,3856.0
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/12,D.F.SUBV.ENRIQUECIMIENTO CULTURAS,10065.02,
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1436.55
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,4535.52
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/23,D.F.SUBV.GESTION RESIDUOS URBANOS,,6648.46
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,6000.0,
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/33,DIPUT.SUBV.AHORRO Y EFIC.ENERGETICA LOCA,,3600.0
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,35000.0,40000.0
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2021/420/35,DIPUT. FONDO EXTRAOR.PYTOS SERV.SOCIAL.,141365.0,104943.09
2021,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,,8364.0
2021,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2021/422/02,INGRESOS DE OTROS MUNICIPIOS VASCOS,,8364.0
2022,42,Del territorio histórico (cap. 4),,,,,21908378.62,23028562.39
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,21807878.62,22461221.62
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/02,D.F. ASISTENCIA A DOMICILIO,442352.18,171895.15
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,6000.0,6197.0
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/31,DIPUT. SUBV.MEMORIA HISTORICA 2105,,3233.0
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,35000.0,40000.0
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/12,D.F.SUBV.ENRIQUECIMIENTO CULTURAS,7985.0,
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/14,DIPUTACION. RESTAURACION DOCUMENTOS,,1742.4
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/17,D.F.SUBVENCION POLIDEPORTIVO,,1074.0
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/18,D.F SUBV.ESPECT. ESCEN/MUSICALES AIRE LI,,4131.51
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,3500.0,6483.0
