Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,56,Intereses de depósitos,,,,,100000.0,110309.52
2013,56,Intereses de depósitos,560,Intereses de depósitos,,,100000.0,110309.52
2013,56,Intereses de depósitos,560,Intereses de depósitos,000/2013/560/01,INTERESES DE DEPOSITOS,100000.0,110309.52
2014,56,Intereses de depósitos,,,,,100000.0,98147.53
2014,56,Intereses de depósitos,560,Intereses de depósitos,,,100000.0,98147.53
2014,56,Intereses de depósitos,560,Intereses de depósitos,000/2014/560/01,INTERESES DE DEPOSITOS,100000.0,98147.53
2015,56,Intereses de depósitos,,,,,93000.0,78810.32
2015,56,Intereses de depósitos,560,Intereses de depósitos,,,93000.0,78810.32
2015,56,Intereses de depósitos,560,Intereses de depósitos,000/2015/560/01,INTERESES DE DEPOSITOS,93000.0,78810.32
2016,56,Intereses de depósitos,,,,,80000.0,31679.72
2016,56,Intereses de depósitos,560,Intereses de depósitos,,,80000.0,31679.72
2016,56,Intereses de depósitos,560,Intereses de depósitos,000/2016/560/01,INTERESES DE DEPOSITOS,80000.0,31679.72
2017,56,Intereses de depósitos,,,,,40000.0,18851.81
2017,56,Intereses de depósitos,560,Intereses de depósitos,,,40000.0,18851.81
2017,56,Intereses de depósitos,560,Intereses de depósitos,000/2017/560/01,INTERESES DE DEPOSITOS,40000.0,18851.81
2018,56,Intereses de depósitos,,,,,20000.0,9309.66
2018,56,Intereses de depósitos,560,Intereses de depósitos,,,20000.0,9309.66
2018,56,Intereses de depósitos,560,Intereses de depósitos,000/2018/560/01,INTERESES DE DEPOSITOS,20000.0,9309.66
2019,56,Intereses de depósitos,,,,,10000.0,9487.65
2019,56,Intereses de depósitos,560,Intereses de depósitos,,,10000.0,9487.65
2019,56,Intereses de depósitos,560,Intereses de depósitos,000/2019/560/01,INTERESES DE DEPOSITOS,10000.0,9487.65
2020,56,Intereses de depósitos,,,,,5000.0,6284.84
2020,56,Intereses de depósitos,560,Intereses de depósitos,,,5000.0,6284.84
2020,56,Intereses de depósitos,560,Intereses de depósitos,000/2020/560/01,INTERESES DE DEPOSITOS,5000.0,6284.84
2021,56,Intereses de depósitos,,,,,5000.0,4102.63
2021,56,Intereses de depósitos,560,Intereses de depósitos,,,5000.0,4102.63
2021,56,Intereses de depósitos,560,Intereses de depósitos,000/2021/560/01,INTERESES DE DEPOSITOS,5000.0,4102.63
2022,56,Intereses de depósitos,,,,,5000.0,90.13
2022,56,Intereses de depósitos,560,Intereses de depósitos,,,5000.0,90.13
2022,56,Intereses de depósitos,560,Intereses de depósitos,000/2022/560/01,INTERESES DE DEPOSITOS,5000.0,90.13
2023,56,Intereses de depósitos,,,,,1000.0,26749.7
2023,56,Intereses de depósitos,560,Intereses de depósitos,,,1000.0,26749.7
2023,56,Intereses de depósitos,560,Intereses de depósitos,000/2023/560/01,INTERESES DE DEPOSITOS,1000.0,26749.7
