Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,177911.78,175435.94
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,177911.78,175435.94
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/01,UTILIZACION lOCALES PUBLICOS,50000.0,46990.1
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/03,INGRESOS POR CURSILLOS,1000.0,2050.0
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/02,PRECIOS ENTRADAS A ESPECTACULOS,47325.0,39047.9
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/05,INGRESOS POR CONTRATOS A TAQUILLAS. TEAT,20661.16,20603.3
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/04,CONTRATOS A TAQUILLA. MUSICA,28925.62,35404.96
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2013/340/06,INGRESOS TAQUILLA JORNADAS DE TEATRO,30000.0,31339.68
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,141700.0,172539.65
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,141700.0,172539.65
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/01,UTILIZACION lOCALES PUBLICOS,50000.0,37664.25
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/02,PRECIOS ENTRADAS A ESPECTACULOS,30000.0,38830.59
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/03,INGRESOS POR CURSILLOS,700.0,4463.0
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/04,CONTRATOS A TAQUILLA. MUSICA,10000.0,32700.82
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/05,INGRESOS POR CONTRATOS A TAQUILLAS. TEAT,20000.0,14087.6
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2014/340/06,INGRESOS POR  ENTRADAS JORNADAS DE TEATR,31000.0,44793.39
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,137704.0,234038.58
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,122704.0,190854.7
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/03,INGRESOS POR CURSILLOS,2000.0,2540.0
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,30000.0,39461.18
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,25312.0,46780.99
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/06,INGRESOS POR JORNADAS DE TEATRO,44000.0,48958.68
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,11892.0,23996.79
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2015/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,9500.0,29117.06
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,15000.0,43183.88
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2015/341/01,PRODUCCION ENERGIA ELECTRICA,15000.0,43183.88
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,195000.0,241108.89
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,162000.0,205495.87
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,30000.0,54690.73
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/03,INGRESOS POR CURSILLOS,2000.0,7140.0
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,40000.0,45255.81
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/06,INGRESOS POR JORNADAS DE TEATRO,50000.0,46765.71
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,20000.0,44683.62
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2016/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,20000.0,6960.0
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,33000.0,35613.02
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2016/341/01,PRODUCCION ENERGIA ELECTRICA,33000.0,35613.02
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,192500.0,241019.74
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,165500.0,192905.42
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,10000.0,9081.5
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,20000.0,31226.0
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/06,INGRESOS POR JORNADAS DE TEATRO,46000.0,34518.0
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,40000.0,46745.67
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/03,INGRESOS POR CURSILLOS,4000.0,6810.75
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2017/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,45500.0,64523.5
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,27000.0,48114.32
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2017/341/01,PRODUCCION ENERGIA ELECTRICA,27000.0,48114.32
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,189000.0,267662.68
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,154000.0,208415.71
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,20000.0,13700.0
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,1000.0,19471.0
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/06,INGRESOS POR JORNADAS DE TEATRO,35000.0,60345.5
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,45000.0,42947.66
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,50000.0,66305.9
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2018/340/03,INGRESOS POR CURSILLOS,3000.0,5645.65
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,35000.0,59246.97
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2018/341/01,PRODUCCION ENERGIA ELECTRICA,35000.0,59246.97
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,243000.0,213947.62
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,188000.0,186396.91
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/06,INGRESOS POR JORNADAS DE TEATRO,55000.0,58512.5
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,20000.0,14654.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,15000.0,9810.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/03,INGRESOS POR CURSILLOS,3000.0,4945.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,55000.0,57951.6
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2019/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,40000.0,40523.81
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,55000.0,27550.71
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2019/341/01,PRODUCCION ENERGIA ELECTRICA,55000.0,27550.71
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,241000.0,122612.33
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,186000.0,99246.51
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/03,INGRESOS POR CURSILLOS,3000.0,3515.0
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,55000.0,50744.5
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,40000.0,18053.01
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/06,INGRESOS POR JORNADAS DE TEATRO,55000.0,19443.5
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,20000.0,1078.0
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2020/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,13000.0,6412.5
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,55000.0,23365.82
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2020/341/01,PRODUCCION ENERGIA ELECTRICA,55000.0,23365.82
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,169500.0,176686.57
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,114500.0,122007.44
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/06,INGRESOS POR JORNADAS DE TEATRO,25000.0,27655.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,30000.0,31949.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,40000.0,588.44
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/03,INGRESOS POR CURSILLOS,1500.0,5466.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,8000.0,
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/07,ENTRADAS CINE EN EL TEATRO COLISEO,,56349.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2021/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,10000.0,
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,55000.0,54679.13
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2021/341/01,PRODUCCION ENERGIA ELECTRICA,55000.0,54679.13
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,177553.0,196852.76
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,122553.0,167124.16
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/03,INGRESOS POR CURSILLOS,1500.0,3993.0
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,30000.0,65645.66
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/06,INGRESOS POR JORNADAS DE TEATRO,25000.0,43737.0
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,8000.0,2359.5
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,15053.0,2374.5
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,8000.0,
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2022/340/07,ENTRADAS CINE EN EL TEATRO COLISEO,35000.0,49014.5
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,55000.0,29728.6
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2022/341/01,PRODUCCION ENERGIA ELECTRICA,55000.0,29728.6
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,147500.0,162960.3
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,117500.0,162960.3
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/01,UTILIZACION LOCALES COLISEO Y PORTALEA,8000.0,110.74
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/06,INGRESOS POR JORNADAS DE TEATRO,25000.0,58709.0
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/07,ENTRADAS CINE EN EL TEATRO COLISEO,35000.0,54258.5
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/03,INGRESOS POR CURSILLOS,1500.0,5677.0
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/05,ING. CONTRATOS A TAQUILLA. UNIDAD TEATRO,10000.0,1355.0
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/02,PRECIOS ENTRADAS A ESPECT.COLISEO,30000.0,42147.06
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,000/2023/340/04,ING. CONTRATOS A TAQUILLA. UNIDAD MUSICA,8000.0,703.0
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,,,30000.0,
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,000/2023/341/01,PRODUCCION ENERGIA ELECTRICA,30000.0,
