Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,23,Indemnizaciones por razón del servicio,,,,,126212.0,114218.53
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,6257.25
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2013/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",7600.0,6257.25
2013,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,118612.0,107961.28
2013,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2013/231/02,DIETAS ASIST. A COMISIONES ALTOS CARGOS,106612.0,105053.0
2013,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2013/231/01,"DIETAS,LOCOM. Y TRASL.ALTOS CARGOS",12000.0,2908.28
2014,23,Indemnizaciones por razón del servicio,,,,,120255.0,119868.22
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,6283.81
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",7600.0,6283.81
2014,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,112655.0,113584.41
2014,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2014/231/02,DIETAS ASIST. A COMISIONES ALTOS CARGOS,109655.0,109655.0
2014,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2014/231/01,"DIETAS,LOCOM. Y TRASL.ALTOS CARGOS",3000.0,3929.41
2015,23,Indemnizaciones por razón del servicio,,,,,160852.0,154946.93
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,5729.36
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,7600.0,5729.36
2015,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,153252.0,149217.57
2015,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2015/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,5000.0,1322.57
2015,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2015/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,148252.0,147895.0
2016,23,Indemnizaciones por razón del servicio,,,,,165621.0,158654.65
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,6660.33
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,7600.0,6660.33
2016,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,158021.0,151994.32
2016,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2016/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,5000.0,4125.32
2016,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2016/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,153021.0,147869.0
2017,23,Indemnizaciones por razón del servicio,,,,,165621.0,161352.96
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,4483.51
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,7600.0,4483.51
2017,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,158021.0,156869.45
2017,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2017/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,153121.0,153024.0
2017,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2017/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,4900.0,3845.45
2018,23,Indemnizaciones por razón del servicio,,,,,164848.0,162721.92
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,7600.0,7087.83
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,7600.0,7087.83
2018,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,157248.0,155634.09
2018,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2018/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,154748.0,152874.0
2018,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2018/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,2500.0,2760.09
2019,23,Indemnizaciones por razón del servicio,,,,,167048.0,148521.86
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,9800.0,6043.55
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,9800.0,6043.55
2019,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,157248.0,142478.31
2019,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2019/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,2500.0,2763.31
2019,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2019/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,154748.0,139715.0
2020,23,Indemnizaciones por razón del servicio,,,,,126943.0,120533.67
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,10695.0,3733.89
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,10695.0,3733.89
2020,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,116248.0,116799.78
2020,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2020/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,1500.0,2051.78
2020,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2020/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,114748.0,114748.0
2021,23,Indemnizaciones por razón del servicio,,,,,174973.0,160337.4
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,17725.0,21333.69
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,17725.0,21333.69
2021,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,157248.0,139003.71
2021,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2021/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,154748.0,137630.0
2021,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2021/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,2500.0,1373.71
2022,23,Indemnizaciones por razón del servicio,,,,,163675.77,146626.4
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,6427.77,9586.41
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,6427.77,9586.41
2022,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,157248.0,137039.99
2022,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2022/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,154748.0,134724.0
2022,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2022/231/01,DIETAS/LOCOMOC/TRASLADO ALTOS CARGOS,2500.0,2315.99
2023,23,Indemnizaciones por razón del servicio,,,,,163112.62,86228.04
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,5764.62,8789.71
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,5764.62,8789.71
2023,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",,,157348.0,77438.33
2023,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2023/231/01,"DIETAS,LOCOMOCION TRASLADO DE PERSONAL",2600.0,386.33
2023,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",000/2023/231/02,DIETAS ASIST.A COMIS.ALTOS CARGOS,154748.0,77052.0
