Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,82,Reintegro de anticipos y préstamos a corto plazo,,,,,88192.0,88192.1
2013,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,88192.0,88192.1
2013,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2013/823/02,REINTEGRO PRESTAMOS. TRASLADO EMPRESAS,88192.0,88192.1
2014,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,16800.0
2014,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,16800.0
2014,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2014/823/02,REINTEGRO PRESTAMOS. TRASLADO EMPRESAS,12600.0,16800.0
2015,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2015,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2015,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2015/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2016,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2016,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2016,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2016/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2017,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2017,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2017,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2017/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2018,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2018,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2018,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2018/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2019,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2019,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2019,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2019/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2020,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2020,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2020,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2020/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2021,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,12600.0
2021,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,12600.0
2021,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2021/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,12600.0
2022,82,Reintegro de anticipos y préstamos a corto plazo,,,,,12600.0,
2022,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,,,12600.0,
2022,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,000/2022/823/02,REINTEG.PRESTAMOS TRASLADO EMPRESAS,12600.0,
