Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,47,A empresas (cap. 4),,,,,330957.68,266694.83
2013,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,224957.68,213900.72
2013,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2013/470/03,S.D. EIBAR,11000.0,
2013,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2013/470/01,A EMPRESAS PARTICIPATIVAS. DEBEGESA,213957.68,213900.72
2013,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,106000.0,52794.11
2013,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2013/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,106000.0,52794.11
2014,47,A empresas (cap. 4),,,,,355869.68,260000.72
2014,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,213957.68,213900.72
2014,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2014/470/01,A EMPRESAS PARTICIPATIVAS. DEBEGESA,213957.68,213900.72
2014,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,141912.0,46100.0
2014,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2014/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,141912.0,46100.0
2015,47,A empresas (cap. 4),,,,,497400.56,358293.68
2015,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,223957.68,221972.1
2015,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2015/470/01,DEBEGESA,223957.68,221972.1
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,273442.88,136321.58
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2015/471/02,SUBVENCION A OTRAS EMPRESAS,32800.0,32800.0
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2015/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,36000.0,3000.0
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2015/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,204642.88,100521.58
2016,47,A empresas (cap. 4),,,,,878021.17,410411.62
2016,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,209377.17,209377.17
2016,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2016/470/01,DEBEGESA,209377.17,209377.17
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,668644.0,201034.45
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,80700.0,52312.0
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/02,SUBVENCIONES A OTRAS EMPRESAS,78982.0,36732.0
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,208962.0,88125.45
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/06,SUBV.MPAL A EMPRES.CONTRAT.DESEMPLEAD,200000.0,
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2016/471/05,CONV.COLAB.TEKNIKER-PYMES-MICROPYMES,100000.0,23865.0
2017,47,A empresas (cap. 4),,,,,649429.92,352129.04
2017,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,224008.66,224008.66
2017,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2017/470/01,DEBEGESA,224008.66,224008.66
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,425421.26,128120.38
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,51250.0,17363.38
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,80347.8,20347.0
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/05,CONV.COLAB.TEKNIKER-PYMES-MICROPYMES,55410.0,55410.0
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,84000.0,
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2017/471/01,A OTRAS EMPRESAS. LUANMA FILMS,154413.46,35000.0
2018,47,A empresas (cap. 4),,,,,984547.57,536875.88
2018,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,228508.66,228351.04
2018,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2018/470/01,DEBEGESA,228508.66,228351.04
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,756038.91,308524.84
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2018/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,401456.0,130581.84
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2018/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,69582.91,59082.91
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2018/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,160000.0,60360.09
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2018/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,125000.0,58500.0
2019,47,A empresas (cap. 4),,,,,1274429.0,590426.47
2019,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,235000.0,232718.16
2019,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2019/470/01,DEBEGESA,235000.0,232718.16
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,1039429.0,357708.31
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,181500.0,60308.04
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,205925.0,60637.18
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,576004.0,186263.09
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,56000.0,45500.0
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2019/471/11,"A EMPRESAS ""CREACION EMPLEO",20000.0,5000.0
2020,47,A empresas (cap. 4),,,,,1969043.22,1348149.21
2020,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,235278.06,230764.76
2020,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2020/470/01,DEBEGESA,235278.06,230764.76
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,1733765.16,1117384.45
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/11,"A EMPRESAS ""CREACION EMPLEO",25000.0,4037.68
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,783895.86,469302.87
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,731119.2,583620.58
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,137750.1,35423.32
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2020/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,56000.0,25000.0
2021,47,A empresas (cap. 4),,,,,2152712.23,842824.06
2021,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,232718.16,231833.67
2021,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2021/470/01,DEBEGESA,232718.16,231833.67
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,1919994.07,610990.39
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2021/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,87000.0,45500.0
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2021/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,200000.0,116260.84
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2021/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,587922.53,243068.54
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2021/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,1045071.54,206161.01
2022,47,A empresas (cap. 4),,,,,1869626.06,1503409.67
2022,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,276897.26,242876.59
2022,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2022/470/01,TRANSF.DEBEGESA PROGRAMA DE EMPLEO,276897.26,242876.59
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,1592728.8,1260533.08
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2022/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,1108120.0,1049936.1
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2022/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,87000.0,73000.0
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2022/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,214000.0,55528.34
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2022/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,183608.8,82068.64
2023,47,A empresas (cap. 4),,,,,1445284.46,428440.49
2023,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),,,319586.99,217432.12
2023,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),000/2023/470/01,TRANSF.DEBEGESA PROGRAMA DE EMPLEO,319586.99,217432.12
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),,,1125697.47,211008.37
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2023/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,562471.66,51843.16
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2023/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,326101.63,37405.5
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2023/471/03,A OTRAS EMPRESAS.RETOS TECNOLOGICOS,167124.18,65759.71
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),000/2023/471/01,A OTR EMPRES.APORTAC.A PREM.T.ECHEVERRIA,70000.0,56000.0
