Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2018,65,Ingresos derivados de actuaciones urbanísticas,,,,,,118917.09
2018,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,,118917.09
2018,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,000/2018/651/01,APROVECHAMIENTOS URBANISTICOS,,118917.09
2019,65,Ingresos derivados de actuaciones urbanísticas,,,,,300000.0,12375.0
2019,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,300000.0,12375.0
2019,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,000/2019/651/01,APROVECHAMIENTOS URBANISTICOS,300000.0,12375.0
2020,65,Ingresos derivados de actuaciones urbanísticas,,,,,1290000.0,1022409.03
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,1290000.0,1022409.03
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,000/2020/651/01,APROVECHAMIENTOS URBANISTICOS,1290000.0,1022409.03
2021,65,Ingresos derivados de actuaciones urbanísticas,,,,,,961333.42
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,,961333.42
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,000/2021/651/01,APROVECHAMIENTOS URBANISTICOS,,961333.42
2023,65,Ingresos derivados de actuaciones urbanísticas,,,,,,32974.79
2023,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,,32974.79
2023,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,000/2023/651/01,APROVECHAMIENTOS URBANISTICOS,,32974.79
