Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,355734.61,351813.98
2015,1,Gastos de personal,13,Personal laboral,,,258181.95,262893.71
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,12509.9,13090.18
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,239.54,239.54
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,4023.45,4023.45
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,241409.06,245540.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97552.66,88920.27
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,8030.96,8505.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,89521.7,80414.57
2015,2,Gastos en bienes corrientes y servicios,,,,,366373.19,261610.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,366273.19,261610.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/90,TRABAJOS EXTERNOS,365000.0,261157.12
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO,1273.19,453.51
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2016,1,Gastos de personal,,,,,323064.33,341098.23
2016,1,Gastos de personal,13,Personal laboral,,,238928.9,254644.2
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,13773.85,13536.74
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,460.13,459.13
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,216982.26,232936.67
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,7712.66,7711.66
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84135.43,86454.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,7720.86,9810.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,76414.57,76643.38
2016,2,Gastos en bienes corrientes y servicios,,,,,366449.78,284363.68
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,366349.78,284308.78
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/90,TRABAJOS EXTERNOS,365000.0,283278.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,1349.78,1030.07
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,54.9
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,54.9
2017,1,Gastos de personal,,,,,282850.96,312268.09
2017,1,Gastos de personal,13,Personal laboral,,,212107.55,227514.57
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,14998.96,11242.69
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,197108.59,216271.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70743.41,84753.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,6174.93,19871.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,64568.48,64881.97
2017,2,Gastos en bienes corrientes y servicios,,,,,465910.0,407727.61
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,465810.0,407727.61
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/90,TRABAJOS EXTERNOS,465000.0,407446.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,810.0,280.72
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2018,1,Gastos de personal,,,,,273156.44,286954.63
2018,1,Gastos de personal,13,Personal laboral,,,202294.58,195615.15
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,28814.65,
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,173479.93,195615.15
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,,31467.6
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,,10627.85
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,,20839.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70861.86,59871.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,64587.76,52175.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,6274.1,7696.65
2018,2,Gastos en bienes corrientes y servicios,,,,,683023.0,611497.23
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,682923.0,611414.53
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/90,TRABAJOS EXTERNOS,682113.0,611067.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,810.0,347.03
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,82.7
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,82.7
2019,1,Gastos de personal,,,,,234292.0,281037.4
2019,1,Gastos de personal,13,Personal laboral,,,150258.49,189453.83
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,28859.91,15639.85
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,121398.58,173813.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,,30125.21
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,,10196.57
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,,19928.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84033.51,61458.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,4717.85,6790.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,79315.66,54667.74
2019,2,Gastos en bienes corrientes y servicios,,,,,940842.5,739008.28
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,940742.5,738891.58
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/90,TRABAJOS EXTERNOS,939932.5,738660.95
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,810.0,230.63
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,116.7
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,116.7
2020,1,Gastos de personal,,,,,206898.84,244748.94
2020,1,Gastos de personal,13,Personal laboral,,,122572.12,144326.66
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,,120.77
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,122572.12,144205.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,31064.86,39734.01
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,11755.21,12858.47
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,19309.65,26875.54
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53261.86,60688.27
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,48821.9,55192.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,4439.96,5495.85
2020,2,Gastos en bienes corrientes y servicios,,,,,1010503.32,695808.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1010268.32,695804.84
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/90,TRABAJOS EXTERNOS,1009340.11,695049.55
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,928.21,755.29
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,3.6
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,3.6
2021,1,Gastos de personal,,,,,169586.2,212412.35
2021,1,Gastos de personal,13,Personal laboral,,,95350.24,109762.0
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,95350.24,109762.0
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,31234.4,49677.23
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,11809.9,16201.08
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,19424.5,33476.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43001.56,52973.12
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,3506.23,4431.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,39495.33,48542.12
2021,2,Gastos en bienes corrientes y servicios,,,,,1077694.41,737383.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1077554.41,737383.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/90,TRABAJOS EXTERNOS,1077054.41,737383.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,500.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,140.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,140.0,
2022,1,Gastos de personal,,,,,169837.51,196853.78
2022,1,Gastos de personal,13,Personal laboral,,,32277.67,113629.51
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,32277.67,
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,,113629.51
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,93688.2,41263.03
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,93688.2,14196.52
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,,27066.51
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43871.64,41961.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,3505.88,4520.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,40365.76,37441.2
2022,2,Gastos en bienes corrientes y servicios,,,,,1148237.42,702613.56
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1148137.42,702564.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/90,TRABAJOS EXTERNOS,1147330.44,702055.19
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,806.98,508.93
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,49.44
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,49.44
2023,1,Gastos de personal,,,,,171790.03,145084.83
2023,1,Gastos de personal,13,Personal laboral,,,139189.4,83845.58
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,33986.88,9378.75
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,105202.52,74466.83
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,,30207.64
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,,10752.25
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,,19455.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32600.63,31031.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,28919.16,28351.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,3681.47,2679.71
2023,2,Gastos en bienes corrientes y servicios,,,,,1353873.6,551168.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1353773.6,551168.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERNOS,1353273.6,551168.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,500.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
