Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,14876.0,14875.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2016,4,Transferencias corrientes (cap. 4),,,,,14876.0,14875.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2017,4,Transferencias corrientes (cap. 4),,,,,14876.0,14875.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14875.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14875.0
2018,4,Transferencias corrientes (cap. 4),,,,,14876.0,14876.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14876.0
2019,4,Transferencias corrientes (cap. 4),,,,,14876.0,14876.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,14876.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14876.0
2020,4,Transferencias corrientes (cap. 4),,,,,14876.0,13949.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,13949.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,13949.93
2021,4,Transferencias corrientes (cap. 4),,,,,100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/23,A VARIAS INSTITUC.S/FINES LUCRO,100.0,
2022,4,Transferencias corrientes (cap. 4),,,,,14876.0,11558.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,11558.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,11558.96
2023,4,Transferencias corrientes (cap. 4),,,,,14876.0,5358.52
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14876.0,5358.52
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,5358.52
