Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,,,,,25000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,25000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,25000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,8000.0,4822.85
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,8000.0,4822.85
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2020/422/03,TRANSF.OTROS MUNICIPIOS DE GIPUZKOA,8000.0,4822.85
2021,2,Gastos en bienes corrientes y servicios,,,,,5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,20000.0,
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2021/422/03,TRANSF.OTROS MUNICIPIOS DE GIPUZKOA,20000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,15000.0,1393.72
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,15000.0,1393.72
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2022/422/03,TRANSF.OTROS MUNICIPIOS DE GIPUZKOA,15000.0,1393.72
2023,2,Gastos en bienes corrientes y servicios,,,,,23000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,23000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,18000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,15000.0,1226.28
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,15000.0,1226.28
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2023/422/03,TRANSF.OTROS MUNICIPIOS DE GIPUZKOA,15000.0,1226.28
