Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,609388.2,511586.05
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,456379.13,382442.62
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,139377.29,114168.34
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,311643.3,262915.74
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUNERACIONES,5358.54,5358.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153009.07,129143.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,10223.64,9736.8
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,142785.43,119406.63
2015,2,Gastos en bienes corrientes y servicios,,,,,66670.0,37645.47
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,11953.98
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/01,MATERIAL DE TRANSPORTE,13000.0,11953.98
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53570.0,25527.23
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/224/02,DE VEHICULOS. SEGUROS,2700.0,1490.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO,30600.0,7775.57
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/04,COMBUSTIBLES Y CARBURANTES,11000.0,7808.73
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS,9270.0,8452.5
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,164.26
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,164.26
2015,6,Inversiones reales,,,,,1135.39,1135.39
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1135.39,1135.39
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/625/02,EQUIPOS POLICIA MUNICIPAL,1135.39,1135.39
2016,1,Gastos de personal,,,,,507971.74,531665.57
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,383588.25,414807.49
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,130626.63,117738.2
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUNERACIONES,10271.56,10270.56
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,242690.06,286798.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124383.49,116858.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,9087.68,10244.89
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,115295.81,106613.19
2016,2,Gastos en bienes corrientes y servicios,,,,,80268.35,68708.67
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14097.03,13752.91
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/01,MATERIAL DE TRANSPORTE,14097.03,13752.91
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,66071.32,54680.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/224/02,DE VEHICULOS. SEGUROS,2700.0,1490.43
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/04,COMBUSTIBLES Y CARBURANTES,11000.0,7332.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,42220.28,39713.05
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS,10151.04,6143.72
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,275.66
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,275.66
2016,6,Inversiones reales,,,,,66046.95,7995.0
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,66046.95,7995.0
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,32670.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/624/01,MATERIAL DE TRANSPORTE,33376.95,7995.0
2017,1,Gastos de personal,,,,,523013.61,483990.68
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,399347.76,369708.6
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,133172.85,108730.99
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,266174.91,260977.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,123665.85,114282.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,11439.11,19480.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,112226.74,94801.56
2017,2,Gastos en bienes corrientes y servicios,,,,,67782.2,52655.58
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17575.01,10362.48
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/01,MATERIAL DE TRANSPORTE,17575.01,10362.48
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,50107.19,41785.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/224/02,DE VEHICULOS. SEGUROS,2500.0,2298.21
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS,8760.0,6496.85
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,28865.12,25568.18
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/04,COMBUSTIBLES Y CARBURANTES,9982.07,7421.96
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,507.9
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,507.9
2017,6,Inversiones reales,,,,,51013.87,51012.96
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,51013.87,51012.96
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,30113.87,30112.96
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/624/01,MATERIAL DE TRANSPORTE,20900.0,20900.0
2018,1,Gastos de personal,,,,,513297.04,623780.78
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,397614.81,483661.65
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,135220.69,144443.71
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,262394.12,339217.94
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115682.23,140119.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,104060.83,131486.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,11621.4,8633.04
2018,2,Gastos en bienes corrientes y servicios,,,,,71026.15,40135.6
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17969.24,13110.68
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/01,MATERIAL DE TRANSPORTE,17969.24,13110.68
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,52956.91,26574.24
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/224/02,DE VEHICULOS. SEGUROS,2500.0,1525.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS,10061.91,7303.06
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/04,COMBUSTIBLES Y CARBURANTES,10395.0,7272.82
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,30000.0,10473.36
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,450.68
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,450.68
2018,6,Inversiones reales,,,,,2000.0,1017.42
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2000.0,1017.42
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,2000.0,1017.42
2019,1,Gastos de personal,,,,,543409.61,928127.78
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,426531.33,694331.13
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,140281.65,202774.42
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,286249.68,491556.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116878.28,233796.65
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,11621.4,10489.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,105256.88,223306.89
2019,2,Gastos en bienes corrientes y servicios,,,,,89562.29,81230.61
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14462.59,14987.5
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/01,MATERIAL DE TRANSPORTE,14462.59,14987.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,74999.7,65217.02
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/224/02,DE VEHICULOS. SEGUROS,3000.0,1524.1
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,51650.0,49265.62
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/04,COMBUSTIBLES Y CARBURANTES,10395.0,8385.15
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS,9954.7,6042.15
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,1026.09
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,1026.09
2019,6,Inversiones reales,,,,,2215.0,299.0
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2215.0,299.0
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,1215.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/625/01,MOBILIARIO,1000.0,299.0
2020,1,Gastos de personal,,,,,439994.68,328067.34
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,330578.15,251038.41
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,146003.01,70938.58
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,184575.14,180099.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109416.53,77028.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,98106.51,71085.06
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,11310.02,5943.87
2020,2,Gastos en bienes corrientes y servicios,,,,,82209.2,63588.53
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19524.31,16380.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/01,MATERIAL DE TRANSPORTE,19524.31,16380.82
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,62449.89,46298.89
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/02,DE VEHICULOS. SEGUROS,3000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS,7760.0,6036.45
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,35000.0,32802.3
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/04,COMBUSTIBLES Y CARBURANTES,16689.89,7460.14
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,908.82
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,908.82
2020,6,Inversiones reales,,,,,2000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,1000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/625/01,MOBILIARIO,1000.0,
2021,1,Gastos de personal,,,,,590436.64,596196.86
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,432840.22,447789.9
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,149885.46,140778.81
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,282954.76,307011.09
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157596.42,148406.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,11437.4,9248.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,146159.02,139158.2
2021,2,Gastos en bienes corrientes y servicios,,,,,84274.29,38614.39
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,8780.44
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/01,MATERIAL DE TRANSPORTE,10000.0,8780.44
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,73599.29,13232.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/02,DE VEHICULOS. SEGUROS,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/04,COMBUSTIBLES Y CARBURANTES,6000.0,3817.32
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,55000.0,2437.02
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS,9599.29,6977.86
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,675.0,16601.75
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,675.0,16601.75
2021,6,Inversiones reales,,,,,20000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/623/01,MAQUINARIA RADAR,18000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,1000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/625/01,MOBILIARIO,1000.0,
2022,1,Gastos de personal,,,,,612305.51,1019136.96
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,450521.98,756178.76
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,152962.58,211338.79
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,297559.4,544839.97
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161783.53,262958.2
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,11512.82,11687.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,150270.71,251270.9
2022,2,Gastos en bienes corrientes y servicios,,,,,104324.26,32255.9
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,6612.11
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/01,MATERIAL DE TRANSPORTE,15000.0,6612.11
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,89224.26,22855.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/02,DE VEHICULOS. SEGUROS,1224.26,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS,12000.0,7843.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,40000.0,5610.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/04,COMBUSTIBLES Y CARBURANTES,30000.0,8897.49
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/01,ENERGIA ELECTRICA.CONSUMO DE COCHES,6000.0,504.18
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,2788.01
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,2788.01
2022,6,Inversiones reales,,,,,22354.81,18579.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,22354.81,18579.07
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/623/01,MAQUINARIA RADAR,17787.0,17787.0
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,2775.74,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/01,MOBILIARIO,1792.07,792.07
2023,1,Gastos de personal,,,,,568020.96,969039.52
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,415833.3,700071.88
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,143212.84,235393.23
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,272620.46,464678.65
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152187.66,268967.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,141371.55,257705.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,10816.11,11262.5
2023,2,Gastos en bienes corrientes y servicios,,,,,91600.0,22110.19
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,5704.56
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/01,MATERIAL DE TRANSPORTE,15000.0,5704.56
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76500.0,12049.33
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/02,DE VEHICULOS. SEGUROS,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,16500.0,5474.03
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,4000.0,6575.3
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,45000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA.CONSUMO DE COCHES,8000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,4356.3
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,4356.3
2023,6,Inversiones reales,,,,,9564.66,3564.66
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9564.66,3564.66
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/626/01,OTR.EQUIPOS. SISTEMA COMUNIC.TEATRA,7775.74,2775.74
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,1788.92,788.92
