Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,9,Pasivos financieros,,,,,883841.37,883841.4
2013,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,883841.37,883841.4
2013,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2013/933/01,DEL INTERIOR FUERA DEL SECTOR PUBLICO,883841.37,883841.4
2013,3,Gastos financieros,,,,,197555.0,111713.67
2013,3,Gastos financieros,33,De préstamos a largo plazo,,,187549.0,96297.99
2013,3,Gastos financieros,33,De préstamos a largo plazo,000/2013/332/01,INTERESES,187549.0,96297.99
2013,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,10006.0,15415.68
2013,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2013/369/01,OTROS GASTOS FINANCIEROS,10000.0,15415.18
2013,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2013/369/99,DIFERENCIAS NEGATIVAS EN CAJA,6.0,0.5
2014,9,Pasivos financieros,,,,,804794.88,813490.24
2014,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,804794.88,813490.24
2014,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2014/933/01,DEL INTERIOR FUERA DEL SECTOR PUBLICO,804794.88,813490.24
2014,3,Gastos financieros,,,,,197909.09,107594.94
2014,3,Gastos financieros,33,De préstamos a largo plazo,,,177899.09,105751.98
2014,3,Gastos financieros,33,De préstamos a largo plazo,000/2014/332/01,INTERESES,177899.09,105751.98
2014,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,20010.0,1842.96
2014,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2014/369/99,DIFERENCIAS NEGATIVAS EN CAJA,10.0,
2014,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2014/369/01,OTROS GASTOS FINANCIEROS,20000.0,1842.96
2015,9,Pasivos financieros,,,,,2524228.36,2238899.52
2015,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,2524228.36,2238899.52
2015,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2015/933/01,FUERA SECTOR PUBLICO,2524228.36,2238899.52
2015,3,Gastos financieros,,,,,150006.82,62115.09
2015,3,Gastos financieros,33,De préstamos a largo plazo,,,150006.82,62115.09
2015,3,Gastos financieros,33,De préstamos a largo plazo,000/2015/332/01,INTERESES,150006.82,62115.09
2016,9,Pasivos financieros,,,,,813170.24,700190.24
2016,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,813170.24,700190.24
2016,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2016/933/01,FUERA SECTOR PUBLICO,813170.24,700190.24
2016,3,Gastos financieros,,,,,100006.82,35622.32
2016,3,Gastos financieros,33,De préstamos a largo plazo,,,100006.82,35622.32
2016,3,Gastos financieros,33,De préstamos a largo plazo,000/2016/332/01,INTERESES,100006.82,35622.32
2017,9,Pasivos financieros,,,,,973671.56,700190.16
2017,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,973671.56,700190.16
2017,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2017/933/01,FUERA SECTOR PUBLICO,973671.56,700190.16
2017,3,Gastos financieros,,,,,144869.27,25612.92
2017,3,Gastos financieros,33,De préstamos a largo plazo,,,144869.27,25612.92
2017,3,Gastos financieros,33,De préstamos a largo plazo,000/2017/332/01,INTERESES,144869.27,25612.92
2018,9,Pasivos financieros,,,,,588395.36,588395.36
2018,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,588395.36,588395.36
2018,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2018/933/01,FUERA SECTOR PUBLICO,588395.36,588395.36
2018,3,Gastos financieros,,,,,25000.0,21196.31
2018,3,Gastos financieros,33,De préstamos a largo plazo,,,25000.0,21196.31
2018,3,Gastos financieros,33,De préstamos a largo plazo,000/2018/332/01,INTERESES,25000.0,21196.31
2019,9,Pasivos financieros,,,,,589000.0,588395.36
2019,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,589000.0,588395.36
2019,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2019/933/01,FUERA SECTOR PUBLICO,589000.0,588395.36
2019,3,Gastos financieros,,,,,22000.0,16483.33
2019,3,Gastos financieros,33,De préstamos a largo plazo,,,22000.0,16483.33
2019,3,Gastos financieros,33,De préstamos a largo plazo,000/2019/332/01,INTERESES,22000.0,16483.33
2020,9,Pasivos financieros,,,,,510000.0,504395.36
2020,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,510000.0,504395.36
2020,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2020/933/01,FUERA SECTOR PUBLICO,510000.0,504395.36
2020,3,Gastos financieros,,,,,22000.0,11264.37
2020,3,Gastos financieros,33,De préstamos a largo plazo,,,22000.0,11264.37
2020,3,Gastos financieros,33,De préstamos a largo plazo,000/2020/332/01,INTERESES,22000.0,11264.37
2021,9,Pasivos financieros,,,,,710000.0,698145.36
2021,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,710000.0,698145.36
2021,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2021/933/01,FUERA SECTOR PUBLICO,710000.0,698145.36
2021,3,Gastos financieros,,,,,25000.0,6374.71
2021,3,Gastos financieros,33,De préstamos a largo plazo,,,25000.0,6374.71
2021,3,Gastos financieros,33,De préstamos a largo plazo,000/2021/332/01,INTERESES,25000.0,6374.71
2022,9,Pasivos financieros,,,,,720000.0,573711.07
2022,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,720000.0,573711.07
2022,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2022/933/01,FUERA SECTOR PUBLICO,720000.0,573711.07
2022,3,Gastos financieros,,,,,25000.0,2652.47
2022,3,Gastos financieros,33,De préstamos a largo plazo,,,25000.0,2652.47
2022,3,Gastos financieros,33,De préstamos a largo plazo,000/2022/332/01,INTERESES,25000.0,2652.47
2023,9,Pasivos financieros,,,,,397961.54,224359.02
2023,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,,,397961.54,224359.02
2023,9,Pasivos financieros,93,Amortización de préstamos a largo plazo,000/2023/933/01,FUERA SECTOR PUBLICO,397961.54,224359.02
2023,3,Gastos financieros,,,,,25000.0,18613.22
2023,3,Gastos financieros,33,De préstamos a largo plazo,,,25000.0,18613.22
2023,3,Gastos financieros,33,De préstamos a largo plazo,000/2023/332/01,INTERESES,25000.0,18613.22
