Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,94342.38,94447.85
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,74691.92,74691.79
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,21214.99,21214.95
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,52123.4,52123.31
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,1353.53,1353.53
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19650.46,19756.06
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,1797.39,1797.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,17853.07,17958.74
2015,3,Gastos financieros,,,,,20831.95,1780.4
2015,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,20831.95,1780.4
2015,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2015/369/01,OTROS GASTOS FINANCIEROS,20821.95,1780.4
2015,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2015/369/99,DIFERENCIAS NEGATIVAS EN CAJA,10.0,
2015,2,Gastos en bienes corrientes y servicios,,,,,100.0,27.26
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,27.26
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,27.26
2016,1,Gastos de personal,,,,,96860.55,114125.7
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,76812.99,93439.54
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,24622.41,27748.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,2595.27,2594.27
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,49595.31,63097.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20047.56,20686.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,1797.39,1797.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,18250.17,18888.84
2016,3,Gastos financieros,,,,,20831.95,2302.58
2016,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,20831.95,2302.58
2016,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2016/369/99,DIFERENCIAS NEGATIVAS EN CAJA,10.0,
2016,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2016/369/01,OTROS GASTOS FINANCIEROS,20821.95,2302.58
2016,2,Gastos en bienes corrientes y servicios,,,,,100.0,71.75
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,71.75
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,71.75
2017,1,Gastos de personal,,,,,90646.53,118125.56
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,74406.01,94703.91
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,24750.4,29344.82
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,49655.61,65359.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16240.52,23421.65
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,1809.98,3454.11
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,14430.54,19967.54
2017,3,Gastos financieros,,,,,15010.0,3989.36
2017,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,15010.0,3989.36
2017,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2017/369/01,OTROS GASTOS FINANCIEROS,15000.0,3889.36
2017,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2017/369/99,DIFERENCIAS NEGATIVAS EN CAJA,10.0,100.0
2017,2,Gastos en bienes corrientes y servicios,,,,,100.0,29.47
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,29.47
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,29.47
2018,1,Gastos de personal,,,,,97946.25,79069.48
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,82020.6,63840.83
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,31687.47,19602.58
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,50333.13,44238.25
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15925.65,15228.65
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,14086.75,14195.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,1838.9,1033.42
2018,3,Gastos financieros,,,,,3600.0,1900.0
2018,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,3600.0,1900.0
2018,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2018/369/01,OTROS GASTOS FINANCIEROS,3500.0,1900.0
2018,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2018/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,100.0,21.25
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,21.25
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,21.25
2019,1,Gastos de personal,,,,,88660.77,87412.27
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,72707.01,66694.88
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,22454.13,20545.36
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,50252.88,46149.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15953.76,20717.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,1838.9,1619.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,14114.86,19097.5
2019,3,Gastos financieros,,,,,10100.0,1577.62
2019,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,10100.0,1577.62
2019,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2019/369/01,OTROS GASTOS FINANCIEROS,10000.0,1478.19
2019,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2019/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,99.43
2019,2,Gastos en bienes corrientes y servicios,,,,,100.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2020,1,Gastos de personal,,,,,96418.01,105861.99
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,77432.06,79850.18
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,24411.62,26264.15
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,53020.44,53586.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18985.95,26011.81
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,17100.81,23483.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,1885.14,2527.83
2020,3,Gastos financieros,,,,,10100.0,1371.34
2020,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,10100.0,1371.34
2020,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2020/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,
2020,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2020/369/01,OTROS GASTOS FINANCIEROS,10000.0,1371.34
2020,2,Gastos en bienes corrientes y servicios,,,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,
2021,1,Gastos de personal,,,,,96841.47,68907.79
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,77850.67,53728.87
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,25221.67,18494.12
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,52629.0,35234.75
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18990.8,15178.92
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,1919.13,1881.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,17071.67,13297.6
2021,3,Gastos financieros,,,,,10100.0,9750.04
2021,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,10100.0,9750.04
2021,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2021/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,
2021,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2021/369/01,OTROS GASTOS FINANCIEROS,10000.0,9750.04
2021,2,Gastos en bienes corrientes y servicios,,,,,70.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,70.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,70.0,
2022,1,Gastos de personal,,,,,139840.36,99530.86
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,110913.74,76243.87
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,36257.51,24732.73
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,74656.23,51511.14
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28926.62,23286.99
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,1918.95,1918.98
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,27007.67,21368.01
2022,3,Gastos financieros,,,,,45100.0,37858.0
2022,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,45100.0,37858.0
2022,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2022/369/01,OTROS GASTOS FINANCIEROS,45000.0,37858.0
2022,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2022/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,
2022,2,Gastos en bienes corrientes y servicios,,,,,100.0,16.75
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,16.75
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,16.75
2023,1,Gastos de personal,,,,,139987.31,56780.16
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,116770.11,44742.78
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,38478.58,13858.57
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,78291.53,30884.21
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23217.2,12037.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,21202.2,10880.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,2015.0,1156.54
2023,3,Gastos financieros,,,,,50100.0,1280.7
2023,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",,,50100.0,1280.7
2023,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2023/369/99,DIFERENCIAS NEGATIVAS EN CAJA,100.0,
2023,3,Gastos financieros,36,"De depósitos, fianzas, avales y otros",000/2023/369/01,OTROS GASTOS FINANCIEROS,50000.0,1280.7
2023,2,Gastos en bienes corrientes y servicios,,,,,100.0,26.14
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,26.14
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,26.14
