Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,115154.0,82790.52
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,12154.0,5693.29
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2013/200/01,ALQUILER DE TERRENOS,12154.0,5693.29
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6180.0,1270.68
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,"MAQ.,INSTAL.Y UTIL.MANTTO.HIDROLIMPIAD.",6180.0,1270.68
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,96820.0,75826.55
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/01,LIMPIEZAS VARIAS. VIAS PUBLICAS URBANAS,92700.0,72369.08
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/04,COMBUSTIB. Y CARBUR. HIDROLIMPIADORAS,4120.0,3457.47
2013,4,Transferencias corrientes (cap. 4),,,,,3779478.63,3779478.48
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,3779478.63,3779478.48
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2013/421/01,MANCOMUNIDADES Y CONSORCIOS,3779478.63,3779478.48
2014,2,Gastos en bienes corrientes y servicios,,,,,92462.39,62996.79
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6180.0,3221.86
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,"MAQ.,INSTAL.Y UTIL.MANTTO.HIDROLIMPIAD.",6180.0,3221.86
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,86282.39,59774.93
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/01,LIMPIEZAS VARIAS. VIAS PUBLICAS URBANAS,82282.39,56249.63
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/04,COMBUSTIB. Y CARBUR. HIDROLIMPIADORAS,4000.0,3525.3
2014,4,Transferencias corrientes (cap. 4),,,,,3803830.9,2012481.36
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,3803830.9,2012481.36
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2014/421/01,MANCOMUNIDADES Y CONSORCIOS,3803830.9,2012481.36
2015,2,Gastos en bienes corrientes y servicios,,,,,94870.2,67412.66
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6180.0,5342.05
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MAQUINARIA/INSTALAC/UTILLAJE,6180.0,5342.05
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88690.2,62070.61
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/01,LIMPIEZA,84690.2,60781.57
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/04,COMBUSTIBLES Y CARBURANTES,4000.0,1289.04
2015,4,Transferencias corrientes (cap. 4),,,,,1298742.64,1220742.56
2015,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1298742.64,1220742.56
2015,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2015/421/01,MANCOMUNIDAD,1298742.64,1220742.56
2016,2,Gastos en bienes corrientes y servicios,,,,,89180.0,44123.23
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6180.0,41.1
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MAQUINARIA/INSTALAC/UTILLAJE,6180.0,41.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,83000.0,44082.13
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/01,LIMPIEZA,79000.0,43675.18
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/04,COMBUSTIBLES Y CARBURANTES,4000.0,406.95
2016,4,Transferencias corrientes (cap. 4),,,,,1294957.06,1294957.06
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1294957.06,1294957.06
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2016/421/01,MANCOMUNIDAD,1294957.06,1294957.06
2017,2,Gastos en bienes corrientes y servicios,,,,,122141.29,81029.25
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,3153.14
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,MAQUINARIA/INSTALAC/UTILLAJE,3000.0,3153.14
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,119141.29,77876.11
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/01,LIMPIEZA,115141.29,77119.14
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/04,COMBUSTIBLES Y CARBURANTES,4000.0,756.97
2017,4,Transferencias corrientes (cap. 4),,,,,1355844.68,1355844.68
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1355844.68,1355844.68
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2017/421/01,MANCOMUNIDAD,1355844.68,1355844.68
2018,2,Gastos en bienes corrientes y servicios,,,,,75593.89,62021.16
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,252.36
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,252.36
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,74593.89,61768.8
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/01,LIMPIEZA,70593.89,60798.56
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/04,COMBUSTIBLES Y CARBURANTES,4000.0,970.24
2018,4,Transferencias corrientes (cap. 4),,,,,1387430.17,1387430.13
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1387430.17,1387430.13
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2018/421/01,MANCOMUNIDAD,1387430.17,1387430.13
2019,2,Gastos en bienes corrientes y servicios,,,,,129377.0,99390.11
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,118.24
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,118.24
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,128377.0,99271.87
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/01,LIMPIEZA,123104.24,98551.86
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/04,COMBUSTIBLES Y CARBURANTES,5272.76,720.01
2019,4,Transferencias corrientes (cap. 4),,,,,1578635.7,1578635.64
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1578635.7,1578635.64
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2019/421/01,MANCOMUNIDAD,1578635.7,1578635.64
2020,2,Gastos en bienes corrientes y servicios,,,,,133143.15,90717.49
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,23.09
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,23.09
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,132143.15,90694.4
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/01,LIMPIEZA,129893.15,90400.5
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/04,COMBUSTIBLES Y CARBURANTES,2250.0,293.9
2020,4,Transferencias corrientes (cap. 4),,,,,1717512.87,1717512.87
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1717512.87,1717512.87
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2020/421/01,MANCOMUNIDAD,1717512.87,1717512.87
2021,2,Gastos en bienes corrientes y servicios,,,,,122860.96,87667.18
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,121860.96,87667.18
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/01,LIMPIEZA,118203.06,87667.18
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/04,COMBUSTIBLES Y CARBURANTES,3657.9,
2021,4,Transferencias corrientes (cap. 4),,,,,1616982.25,1616982.24
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1616982.25,1616982.24
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2021/421/01,MANCOMUNIDAD,1616982.25,1616982.24
2022,2,Gastos en bienes corrientes y servicios,,,,,148699.67,78632.72
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,147699.67,78632.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/01,LIMPIEZA,144699.67,78632.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/04,COMBUSTIBLES Y CARBURANTES,3000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1731854.21,1714807.56
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1731854.21,1714807.56
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2022/421/01,MANCOMUNIDAD,1731854.21,1714807.56
2023,2,Gastos en bienes corrientes y servicios,,,,,149286.27,67760.21
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,MAQUINARIA/INSTALAC/UTILLAJE,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,148286.27,67760.21
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA,145286.27,67760.21
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,3000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1989570.33,1487285.71
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,1989570.33,1487285.71
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2023/421/01,MANCOMUNIDAD,1989570.33,1487285.71
2023,7,Transferencias de capital (cap. 7),,,,,25980.37,25980.37
2023,7,Transferencias de capital (cap. 7),72,Al territorio histórico (cap. 7),,,25980.37,25980.37
2023,7,Transferencias de capital (cap. 7),72,Al territorio histórico (cap. 7),000/2023/721/01,MANCOMUNIDAD,25980.37,25980.37
