Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,155265.36,152211.1
2013,1,Gastos de personal,13,Personal laboral,,,73370.39,73068.6
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/03,REMUNERAC.PERSONAL LABORAL FIJO,73370.39,73068.6
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,37115.35,37145.96
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,10852.71,10827.48
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,26262.64,26318.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44779.62,41996.54
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,40716.66,40402.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,2834.16,332.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,1228.8,1261.92
2013,2,Gastos en bienes corrientes y servicios,,,,,463610.0,401439.92
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,106200.0,45716.64
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,"MAQUIN.,INSTALAC.Y UTILLAJE. MANTTO.",106200.0,45716.64
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,357410.0,355723.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/01,ENERGIA ELECTRICA,357410.0,355723.28
2013,6,Inversiones reales,,,,,70000.0,65197.61
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,70000.0,65197.61
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2013/601/03,ALUMBRADO VARIANTE,70000.0,65197.61
2014,1,Gastos de personal,,,,,157904.13,157135.38
2014,1,Gastos de personal,13,Personal laboral,,,74934.69,74174.93
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/03,REMUNERAC.PERSONAL LABORAL FIJO,73741.64,72981.88
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERAC. LABORALES,1193.05,1193.05
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,38245.4,38032.72
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,10895.5,10881.18
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,26740.84,26542.48
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,609.06,609.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44724.04,44927.73
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,2848.44,2848.44
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,1287.16,211.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,40588.44,41867.69
2014,2,Gastos en bienes corrientes y servicios,,,,,467536.26,421302.52
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88682.26,90485.72
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,"MAQUIN.,INSTALAC.Y UTILLAJE. MANTTO.",88682.26,90485.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,378854.0,330816.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/01,ENERGIA ELECTRICA,378854.0,330816.8
2014,6,Inversiones reales,,,,,244240.0,207760.28
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,244240.0,207760.28
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2014/601/27,A PLCACION MEJORAS EN ALUMBRADO,244240.0,207760.28
2015,1,Gastos de personal,,,,,157793.25,175973.02
2015,1,Gastos de personal,13,Personal laboral,,,74863.74,88132.65
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,,13451.31
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,1301.5,1301.5
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUN.PERSONAL LABORAL FIJO,,73379.84
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,RETRIBUCIONES BASICAS,73562.24,
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,38088.08,37905.68
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,10881.18,10881.18
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,26542.48,26360.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,664.42,664.42
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44841.43,49934.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,41992.99,47086.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,2848.44,2848.44
2015,2,Gastos en bienes corrientes y servicios,,,,,484452.96,410497.14
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,69117.96,65162.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,69117.96,65162.69
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,415235.0,345334.45
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,37235.0,33834.72
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/01,ENERGIA ELECTRICA,378000.0,311499.73
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2015,6,Inversiones reales,,,,,197857.43,108577.07
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,17857.43,13862.46
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2015/601/27,APLICACIÓN MEJORAS EN ALUMBRADO,17857.43,13862.46
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,180000.0,94714.61
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,30000.0,19116.45
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,150000.0,75598.16
2016,1,Gastos de personal,,,,,161858.2,159685.02
2016,1,Gastos de personal,13,Personal laboral,,,77015.82,77472.04
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUN.PERSONAL LABORAL FIJO,74520.27,74977.49
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,2495.55,2494.55
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,39254.03,39683.08
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,12517.11,11188.8
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,1274.48,1273.48
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,25462.44,27220.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45588.35,42529.9
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,2848.44,2848.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,42739.91,39681.46
2016,2,Gastos en bienes corrientes y servicios,,,,,455829.89,320991.59
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,63500.0,17986.07
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,63500.0,17986.07
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,392229.89,302699.63
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,32229.89,23567.42
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/01,ENERGIA ELECTRICA,360000.0,279132.21
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,305.89
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,305.89
2016,6,Inversiones reales,,,,,130382.36,100244.87
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,130382.36,100244.87
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,30000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,100382.36,100244.87
2017,1,Gastos de personal,,,,,160539.08,161669.83
2017,1,Gastos de personal,13,Personal laboral,,,78911.18,75725.27
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUN.PERSONAL LABORAL FIJO,78911.18,75725.27
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,38150.86,38674.44
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,12544.86,11355.33
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,25606.0,27319.11
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43477.04,47270.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,2861.74,7709.48
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,40615.3,39560.64
2017,2,Gastos en bienes corrientes y servicios,,,,,380343.9,305794.74
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77081.22,29962.33
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,77081.22,29962.33
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,303162.68,275832.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,3162.68,4823.77
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/01,ENERGIA ELECTRICA,300000.0,271008.64
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2017,6,Inversiones reales,,,,,128289.35,127681.78
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,128289.35,127681.78
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,28289.35,28039.1
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,100000.0,99642.68
2018,1,Gastos de personal,,,,,146110.54,160661.13
2018,1,Gastos de personal,13,Personal laboral,,,76357.57,77461.67
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUN.PERSONAL LABORAL FIJO,76357.57,77461.67
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,38674.57,39236.66
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,12743.35,11542.7
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,25931.22,27693.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31078.4,43962.8
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,28179.28,41048.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,2899.12,2914.38
2018,2,Gastos en bienes corrientes y servicios,,,,,283438.63,274720.22
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48993.9,30023.07
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,48993.9,30023.07
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,234344.73,244664.15
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,4344.73,2976.57
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/01,ENERGIA ELECTRICA,230000.0,241687.58
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,33.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,33.0
2018,6,Inversiones reales,,,,,120357.32,107282.67
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,120357.32,107282.67
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,20000.0,7506.67
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,100357.32,99776.0
2019,1,Gastos de personal,,,,,156774.79,164481.84
2019,1,Gastos de personal,13,Personal laboral,,,72434.1,79752.09
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUN.PERSONAL LABORAL FIJO,72434.1,79752.09
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,39952.39,40623.83
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,13174.61,12040.96
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,26777.78,28582.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44388.3,44105.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,2914.38,2958.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,41473.92,41147.86
2019,2,Gastos en bienes corrientes y servicios,,,,,305554.96,266959.75
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,86454.96,45843.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,86454.96,45843.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,219000.0,221115.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,4000.0,811.58
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/01,ENERGIA ELECTRICA,215000.0,220304.32
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2019,6,Inversiones reales,,,,,146753.05,96990.27
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,146753.05,96990.27
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,29171.73,9171.73
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,117581.32,87818.54
2020,1,Gastos de personal,,,,,174612.81,199678.76
2020,1,Gastos de personal,13,Personal laboral,,,81936.41,104120.61
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,,24617.99
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUN.PERSONAL LABORAL FIJO,81936.41,79502.62
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,41840.28,41505.13
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,13929.61,12356.04
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,27910.67,29149.09
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50836.12,54053.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,47848.48,51071.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,2987.64,2981.58
2020,2,Gastos en bienes corrientes y servicios,,,,,254692.3,221028.13
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56587.39,24751.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,56587.39,24751.15
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,197869.91,196216.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,5869.91,6426.33
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/01,ENERGIA ELECTRICA,192000.0,189789.67
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,60.98
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,60.98
2020,6,Inversiones reales,,,,,29180.75,16999.29
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,29180.75,16999.29
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,29180.75,16999.29
2021,1,Gastos de personal,,,,,171886.97,184596.87
2021,1,Gastos de personal,13,Personal laboral,,,82766.57,90911.04
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,,32440.44
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUN.PERSONAL LABORAL FIJO,82766.57,58470.6
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,42031.08,41913.31
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,13993.92,12467.77
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,28037.16,29445.54
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47089.32,51772.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,3041.51,2981.58
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,44047.81,48790.94
2021,2,Gastos en bienes corrientes y servicios,,,,,281665.09,208204.63
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50968.83,27888.96
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,50968.83,27888.96
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,230591.26,180272.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,15591.26,10818.68
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/01,ENERGIA ELECTRICA,215000.0,169454.31
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,105.0,42.68
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,105.0,42.68
2021,6,Inversiones reales,,,,,50000.0,47131.68
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,50000.0,47131.68
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/623/02,NUEVAS INSTALAC.ALUMBRADO PUBLICO,20000.0,17188.29
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,30000.0,29943.39
2022,1,Gastos de personal,,,,,193226.64,200461.18
2022,1,Gastos de personal,13,Personal laboral,,,88045.3,94147.75
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,,28009.11
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUN.PERSONAL LABORAL FIJO,88045.3,66138.64
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,43877.33,43382.03
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,15290.57,12977.93
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,28586.76,30404.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61304.01,62931.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,3041.21,3041.64
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,58262.8,59889.76
2022,2,Gastos en bienes corrientes y servicios,,,,,519941.94,352180.33
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88451.15,47144.42
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,88451.15,47144.42
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,431390.79,305035.91
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,11968.79,779.24
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/01,ENERGIA ELECTRICA,419422.0,304256.67
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2022,6,Inversiones reales,,,,,65000.0,62972.83
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,65000.0,62972.83
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/629/01,OTRAS INVERS.MEDID.AHORRO ENERG.ALUMBR.,65000.0,62972.83
2023,1,Gastos de personal,,,,,262483.07,181266.85
2023,1,Gastos de personal,13,Personal laboral,,,142695.69,96390.33
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,,42036.71
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUN.PERSONAL LABORAL FIJO,142695.69,54353.62
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,45546.04,30985.85
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,15322.04,9772.41
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,30224.0,21213.44
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74241.34,53890.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,3193.72,2183.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,71047.62,51706.68
2023,2,Gastos en bienes corrientes y servicios,,,,,505708.64,253038.99
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75575.14,12908.69
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,MAQUIN/INSTALAC/UTILLAJE.MANTTO,75575.14,12908.69
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,430033.5,240130.3
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GTOS DIV.INSPECC.ORGAN.CONTROL,10000.0,253.85
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA,420033.5,239876.45
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2023,6,Inversiones reales,,,,,100000.0,2099.03
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,100000.0,2099.03
