Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,102380.11,58800.86
2013,1,Gastos de personal,13,Personal laboral,,,72000.0,43340.75
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,72000.0,43340.75
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30380.11,15460.11
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,30380.11,15460.11
2013,2,Gastos en bienes corrientes y servicios,,,,,87080.0,73923.74
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,87080.0,73923.74
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRABAJOS EXTER.TRANSFORMACION TERR,20000.0,18609.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/90,PLAN LOCAL DE EMPLEO,57080.0,49316.06
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/03,PUBLICACIONES. PUBLICIDAD Y PROPAGANDA,6000.0,5997.88
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS.,4000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,100920.0,25234.11
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,71000.0,17794.11
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2013/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,71000.0,17794.11
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9920.0,7440.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/01,SUBVENCION NOMINATIVA EKINGUNE,9920.0,7440.0
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,20000.0,
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2013/417/01,AYTO.ELGOIBAR.P.L.E.PYTOS.COMARCALES,20000.0,
2014,1,Gastos de personal,,,,,358785.0,296025.6
2014,1,Gastos de personal,13,Personal laboral,,,261706.0,221442.28
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,261706.0,221442.28
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97079.0,74583.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,97079.0,74583.32
2014,2,Gastos en bienes corrientes y servicios,,,,,10716.97,10716.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10716.97,10716.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/90,CONVENIO EMPLEO (T. GUREAK),8252.2,8252.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/03,PUBLICACIONES. PUBLICIDAD Y PROPAGANDA,2464.77,2464.77
2014,4,Transferencias corrientes (cap. 4),,,,,129392.0,25015.41
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,106912.0,11100.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2014/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,106912.0,11100.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2480.0,619.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/01,SUBVENCION NOMINATIVA EKINGUNE,2480.0,619.0
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,20000.0,13296.41
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2014/417/01,AYTO.ELGOIBAR.P.L.E.PYTOS.COMARCALES,20000.0,13296.41
2015,1,Gastos de personal,,,,,358784.1,273103.4
2015,1,Gastos de personal,13,Personal laboral,,,261705.73,201966.91
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,261705.73,201966.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97078.37,71136.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,97078.37,71136.49
2015,2,Gastos en bienes corrientes y servicios,,,,,22131.0,6654.29
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,22031.0,6654.29
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,4481.0,3751.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GASTOS DIVERSOS,3350.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",14200.0,2903.29
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2015,4,Transferencias corrientes (cap. 4),,,,,169642.88,65521.58
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,169642.88,65521.58
2015,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2015/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,169642.88,65521.58
2016,1,Gastos de personal,,,,,226758.54,150358.45
2016,1,Gastos de personal,13,Personal laboral,,,155012.02,114377.97
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,155012.02,114377.97
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71746.52,35980.48
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,71746.52,35980.48
2016,2,Gastos en bienes corrientes y servicios,,,,,92890.0,17479.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,92790.0,17473.01
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,48867.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,5423.0,3751.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",6000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIVERSOS,32500.0,13722.01
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,6.6
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,6.6
2016,4,Transferencias corrientes (cap. 4),,,,,633397.71,85667.56
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,403962.0,75875.45
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2016/471/02,SUBVENCIONES A OTRAS EMPRESAS,30000.0,8750.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2016/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,173962.0,67125.45
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2016/471/06,SUBV.MPAL A EMPRES.CONTRAT.DESEMPLEAD,200000.0,
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,9435.71,9435.71
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2016/422/01,AYTO. ELGOIBAR. PLAN EMPLEO,9435.71,9435.71
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,220000.0,356.4
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,TRANSF.ASOC. ANTIGUOS ALUMN.ESC.ARMERIA,200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/20,SUBV. A LA FORMACION PARA LOS DESEMPLEAD,20000.0,356.4
2017,1,Gastos de personal,,,,,251290.2,287244.9
2017,1,Gastos de personal,13,Personal laboral,,,185012.02,213778.45
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,185012.02,213778.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66278.18,73466.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,66278.18,73466.45
2017,2,Gastos en bienes corrientes y servicios,,,,,234103.02,129690.74
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,234003.02,129690.74
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,6000.0,5841.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,187172.0,108153.1
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",5331.02,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GASTOS DIVERSOS,35500.0,15696.39
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2017,4,Transferencias corrientes (cap. 4),,,,,462945.28,152928.11
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,230580.55,17363.38
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2017/471/01,A OTRAS EMPRESAS. PLAN LOCAL DE EMPLEO,95330.55,
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2017/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,51250.0,17363.38
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2017/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,84000.0,
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,8766.0,8766.0
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2017/422/02,A OTROS MUNICIPIOS. AYTO. DE ELGOIBAR,8766.0,8766.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,223598.73,126798.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,TRANSF.ASOC. ANTIGUOS ALUMN.ESC.ARMERIA,200000.0,120000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/20,SUBV. A LA FORMACION DESEMPLEADOS,23598.73,6798.73
2018,1,Gastos de personal,,,,,241008.09,340069.85
2018,1,Gastos de personal,13,Personal laboral,,,174729.91,255553.4
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,174729.91,255553.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66278.18,84516.45
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,66278.18,84516.45
2018,2,Gastos en bienes corrientes y servicios,,,,,426056.63,209891.76
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,425956.63,209864.9
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,375808.53,187556.13
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,10030.1,9871.26
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",2500.0,1730.51
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIVERSOS,37618.0,10707.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,26.86
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,26.86
2018,4,Transferencias corrientes (cap. 4),,,,,597902.15,225729.29
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,526456.0,189081.84
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2018/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,401456.0,130581.84
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2018/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,125000.0,58500.0
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,8146.15,8146.15
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2018/422/02,TRANSF. A OTR.MUNICIP. AYTO. ELGOIBAR,8146.15,8146.15
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,63300.0,28501.3
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,17000.0,13600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/20,SUBV. A LA FORMACION DESEMPLEADOS,46300.0,14901.3
2019,1,Gastos de personal,,,,,304576.86,404643.27
2019,1,Gastos de personal,13,Personal laboral,,,230298.68,307433.39
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,230298.68,307433.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74278.18,97209.88
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,74278.18,97209.88
2019,2,Gastos en bienes corrientes y servicios,,,,,678155.97,307528.17
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,678055.97,307485.41
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,10233.0,10233.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,631019.97,273490.48
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIVERSOS,34303.0,23761.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",2500.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,42.76
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,42.76
2019,4,Transferencias corrientes (cap. 4),,,,,938933.96,306107.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,777504.0,251571.13
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2019/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,181500.0,60308.04
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2019/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,576004.0,186263.09
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2019/471/11,"A EMPRESAS ""CREACION EMPLEO",20000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,161429.96,54536.09
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/12,TRANSF.UNI EIBAR-ERMUA. MEJORA Y FORMA,15000.0,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,43800.0,17520.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,28400.0,23400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/20,SUBV. A LA FORMACION DESEMPLEADOS,49229.96,7616.09
2020,1,Gastos de personal,,,,,383011.63,335020.3
2020,1,Gastos de personal,13,Personal laboral,,,297769.99,256309.61
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,297769.99,256309.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85241.64,78710.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,85241.64,78710.69
2020,2,Gastos en bienes corrientes y servicios,,,,,361872.65,289704.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,361637.65,289704.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,335137.65,267221.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,11000.0,10083.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS,15000.0,12399.75
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,
2020,4,Transferencias corrientes (cap. 4),,,,,969492.07,530337.27
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,840015.06,498611.13
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2020/471/11,"A EMPRESAS ""CREACION EMPLEO",25000.0,4037.68
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2020/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,783895.86,469302.87
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2020/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,31119.2,25270.58
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,129477.01,31726.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,5000.0,4088.02
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/12,TRANSF.UNI EIBAR-ERMUA. MEJORA Y FORMA,9000.0,9000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,41280.0,11250.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/20,SUBV. A LA FORMACION DESEMPLEADOS,49197.01,7388.12
2021,1,Gastos de personal,,,,,927342.73,273385.94
2021,1,Gastos de personal,13,Personal laboral,,,680586.61,208187.2
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,680586.61,208187.2
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,21428.77,
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,9905.65,
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,11523.12,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,225327.35,65198.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,225327.35,65198.74
2021,2,Gastos en bienes corrientes y servicios,,,,,91040.94,35123.69
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,90940.94,35123.69
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,68524.25,21150.11
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,11916.69,11916.58
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,10000.0,2057.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1176551.99,279196.51
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,1074920.16,220161.01
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2021/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,29848.62,14000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2021/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,1045071.54,206161.01
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,101631.83,59035.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,10000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,45030.0,41280.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/20,SUBV. A LA FORMACION DESEMPLEADOS,31601.83,7755.5
2022,1,Gastos de personal,,,,,189053.0,282924.35
2022,1,Gastos de personal,13,Personal laboral,,,144315.26,210301.22
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,144315.26,210301.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44737.74,72623.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,44737.74,72623.13
2022,2,Gastos en bienes corrientes y servicios,,,,,134507.0,32469.96
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,11682.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2022/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,11682.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,122725.0,32469.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,99475.0,20970.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,11500.0,11499.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS,11250.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1470710.59,1189270.55
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,1342120.0,1113464.44
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2022/470/01,TRANSF.DEBEGESA PROGRAMA DE EMPLEO,20000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2022/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,214000.0,55528.34
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2022/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,1108120.0,1049936.1
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,128590.59,75806.11
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,40000.0,25000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,48750.0,37500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,15000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/20,SUBV. A LA FORMACION DESEMPLEADOS,24840.59,7306.11
2022,6,Inversiones reales,,,,,3400.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3400.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/626/01,EQUIPOS PARA PROCESO DE LA INFORMACION,700.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/01,MOBILIARIO,2700.0,
