Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,88934.4,87251.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,88934.4,87251.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRABAJOS EXTERIORES,39000.0,39000.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/06,ACTIVIDADES SOCIO-CULTURALES,43754.4,43560.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS (TROFEOS),6180.0,4691.1
2013,4,Transferencias corrientes (cap. 4),,,,,155437.09,103800.2
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,11000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2013/470/03,S.D. EIBAR,11000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,144437.09,103800.2
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/22,TRANF.ENTID.ASIST.CAMPEON.Y PRUEB.DEPORT,6541.68,1980.18
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/02,TRANSF.A ENTID. CONVENIOS COLABORACION,84148.41,56441.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/01,A INSTITUCIONES SIN FINES DE LUCRO,30797.0,22429.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/28,IPURUA KIROL FUNDAZIOA,22950.0,22950.0
2013,7,Transferencias de capital (cap. 7),,,,,150000.0,131522.6
2013,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,150000.0,131522.6
2013,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),000/2013/770/03,REPOSICION CESPED CAMPO DE FUTBOL,150000.0,131522.6
2014,8,Activos financieros,,,,,19800.0,19800.0
2014,8,Activos financieros,85,Adquisición de acciones,,,19800.0,19800.0
2014,8,Activos financieros,85,Adquisición de acciones,000/2014/853/01,COMPRA ACCIONES S.D.EIBAR,19800.0,19800.0
2014,2,Gastos en bienes corrientes y servicios,,,,,147240.0,106793.29
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,147240.0,106793.29
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRABAJOS EXTERIORES.,97500.0,58500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/06,ACTIVIDADES SOCIO-CULTURALES,43560.0,43560.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS (TROFEOS),6180.0,4733.29
2014,4,Transferencias corrientes (cap. 4),,,,,148757.94,123548.37
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,148757.94,123548.37
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/09,AYUDA EXTRAORD.EIBAR RUGBY TALDEA,25000.0,25000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/02,TRANSF.A ENTID. CONVENIOS COLABORACION,87700.94,80000.25
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/01,A INSTITUCIONES SIN FINES DE LUCRO,29714.0,16601.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/22,TRANF.ENTID.ASIST.CAMPEON.Y PRUEB.DEPORT,6343.0,1947.12
2015,2,Gastos en bienes corrientes y servicios,,,,,273100.0,149943.75
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,273100.0,149943.75
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,218500.0,97500.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/06,ACTIVIDADES SOCIO-CULTURALES,48400.0,48400.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS (TROFEOS),6200.0,4043.75
2015,4,Transferencias corrientes (cap. 4),,,,,118263.85,62796.67
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,118263.85,62796.67
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,29204.0,25054.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/02,TRANSF.A ENTID.CONV.COLAB.,82559.85,37742.67
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,6500.0,
2016,2,Gastos en bienes corrientes y servicios,,,,,248200.0,246334.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,248200.0,246334.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,121000.0,121000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/06,ACTIVIDADES SOCIO-CULTURALES,121000.0,121000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS (TROFEOS),6200.0,4334.71
2016,4,Transferencias corrientes (cap. 4),,,,,184929.73,144980.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,184929.73,144980.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,2000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,76185.0,72845.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/02,TRANSF.A ENTID.CONV.COLAB.,106744.73,72135.22
2017,2,Gastos en bienes corrientes y servicios,,,,,126500.0,124465.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,126500.0,124465.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/06,ACTIVIDADES SOCIO-CULTURALES,121000.0,121000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS (TROFEOS),5500.0,3465.89
2017,4,Transferencias corrientes (cap. 4),,,,,142673.69,113588.91
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,142673.69,113588.91
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,2000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/02,TRANSF.A ENTID.CONV.COLAB.,107644.69,99983.91
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,33029.0,13605.0
2018,2,Gastos en bienes corrientes y servicios,,,,,124000.0,123385.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,124000.0,123385.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/06,ACTIVIDADES SOCIO-CULTURALES,121000.0,121000.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS (TROFEOS),3000.0,2385.46
2018,4,Transferencias corrientes (cap. 4),,,,,158246.78,119539.06
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,158246.78,119539.06
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/02,TRANSF.A ENTID.CONV.COLAB.,90160.78,76275.06
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,67086.0,43264.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,184675.8,153051.19
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,184675.8,153051.19
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/07,ESTUDIOS Y TRABAJOS TECNICOS,16850.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/04,ESTUDIOS Y TRABAJOS TECNICOS,16552.8,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/06,ACTIVIDADES SOCIO-CULTURALES,148273.0,148209.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS (TROFEOS),3000.0,4841.69
2019,4,Transferencias corrientes (cap. 4),,,,,206579.13,134835.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,206579.13,134835.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,101122.0,48308.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/02,TRANSF.A ENTID.CONV.COLAB.,104457.13,86527.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2019,7,Transferencias de capital (cap. 7),,,,,50000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2019/781/01,ACONDICIONAM. NUEVO LOCAL JUDO KALAMUA,50000.0,
2020,2,Gastos en bienes corrientes y servicios,,,,,58052.8,57315.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,58052.8,57315.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/07,ESTUDIOS Y TRABAJOS TECNICOS,16552.8,16552.8
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/06,ACTIVIDADES SOCIO-CULTURALES,40000.0,40000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS (TROFEOS),1500.0,762.64
2020,4,Transferencias corrientes (cap. 4),,,,,294908.09,218780.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,294908.09,218780.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/02,TRANSF.A ENTID.CONV.COLAB.,227287.09,181182.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,66621.0,37598.0
2020,7,Transferencias de capital (cap. 7),,,,,39309.27,39309.27
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,39309.27,39309.27
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2020/781/01,ACONDICIONAM. NUEVO LOCAL JUDO KALAMUA,39309.27,39309.27
2021,2,Gastos en bienes corrientes y servicios,,,,,2600.0,2484.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2600.0,2484.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS (TROFEOS),2600.0,2484.25
2021,4,Transferencias corrientes (cap. 4),,,,,420292.68,305034.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,420292.68,305034.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/02,TRANSF.A ENTID.CONV.COLAB.,290646.68,232625.15
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,88646.0,42888.93
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,41000.0,29519.92
2022,2,Gastos en bienes corrientes y servicios,,,,,179852.0,160259.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,179852.0,160259.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,176852.0,157300.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS (TROFEOS),3000.0,2959.06
2022,4,Transferencias corrientes (cap. 4),,,,,595096.08,463760.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,595096.08,463760.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,52480.08,41962.27
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/02,TRANSF.A ENTID.CONV.COLAB.,350711.25,288906.22
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,191904.75,132891.86
2023,2,Gastos en bienes corrientes y servicios,,,,,181004.8,179641.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,181004.8,179641.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,178004.8,178004.79
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS (TROFEOS),3000.0,1637.14
2023,4,Transferencias corrientes (cap. 4),,,,,605374.56,153890.31
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,605374.56,153890.31
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,41000.0,24740.23
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,213998.0,78883.44
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/02,TRANSF.A ENTID.CONV.COLAB.,350376.56,50266.64
