Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,100287.59,42684.66
2013,1,Gastos de personal,13,Personal laboral,,,70797.73,32596.46
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,42168.84,21302.18
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/03,REMUNER.PERSONAL LABORAL FIJO,28628.89,11294.28
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29489.86,10088.2
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,25710.98,9830.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,3778.88,257.64
2013,2,Gastos en bienes corrientes y servicios,,,,,766861.91,684463.34
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113426.95,83150.07
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/211/01,EDIFICIOS Y OTRAS CONSTRUCC.MANTTO.,113426.95,83150.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,653434.96,601313.27
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/01,LIMPIEZA,292560.0,291786.01
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/224/01,DE EDIFICIOS Y LOCALES. SEGUROS,46350.0,45448.61
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/02,SUMINISTRO AGUA,63128.96,63713.34
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/01,ENERGIA ELECTRICA,179300.0,147935.63
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/05,VESTUARIO,1030.0,254.57
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/04,COMBUSTIBLES Y CARBURANTES,64500.0,49436.89
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,6566.0,2738.22
2014,1,Gastos de personal,,,,,143527.9,142972.55
2014,1,Gastos de personal,13,Personal laboral,,,102029.51,108725.36
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,360.14,360.14
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,,3189.82
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/03,REMUNER.PERSONAL LABORAL FIJO,99858.26,103364.29
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERAC. LABORALES,1811.11,1811.11
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41498.39,34247.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,4747.4,4747.4
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,36750.99,29499.79
2014,2,Gastos en bienes corrientes y servicios,,,,,806592.85,616694.65
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123832.79,77738.68
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/211/01,EDIFICIOS Y OTRAS CONSTRUCC.MANTTO.,123832.79,77738.68
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,682760.06,538955.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/01,LIMPIEZA,220331.0,196748.68
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/225/02,IMPTO.S/PRODUCC.ENERG.ELECTRICA,3460.0,3459.96
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/224/01,DE EDIFICIOS Y LOCALES. SEGUROS,50767.0,52529.48
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/222/01,TELEFONCIAS,60000.0,46059.08
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,15000.0,10027.38
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/02,SUMINISTRO AGUA,65624.0,65422.38
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/01,ENERGIA ELECTRICA,190000.0,126212.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/04,COMBUSTIBLES Y CARBURANTES,76078.06,38211.6
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/05,VESTUARIO,1500.0,284.44
2014,6,Inversiones reales,,,,,17253.0,16009.59
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,17253.0,16009.59
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/629/01,OTRAS INVERSIONES. MEDIDAS AHORRO ENERGE,17253.0,16009.59
2015,1,Gastos de personal,,,,,142314.96,116747.04
2015,1,Gastos de personal,13,Personal laboral,,,101979.26,85087.48
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,,3998.49
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,1357.65,1357.65
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,100621.61,79731.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40335.7,31659.56
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,35588.3,27793.82
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,4747.4,3865.74
2015,2,Gastos en bienes corrientes y servicios,,,,,557794.27,400016.74
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,108750.99,101096.28
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",55200.0,41284.05
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,53550.99,59812.23
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,448943.28,298920.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/01,LIMPIEZA,62500.0,20014.82
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,54320.3,52539.65
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/222/01,TELEFONICAS,63998.98,48776.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,15000.0,7005.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/01,ENERGIA ELECTRICA,139000.0,66499.57
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/02,AGUA,65624.0,80549.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO,1500.0,506.01
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/04,COMBUSTIBLES Y CARBURANTES,47000.0,23028.42
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2015,6,Inversiones reales,,,,,36120.0,13844.46
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,36120.0,13844.46
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/629/01,MEDIDAS AHORRO ENERGET.EDIFIC.PUBLICOS,36120.0,13844.46
2016,1,Gastos de personal,,,,,122219.96,95233.71
2016,1,Gastos de personal,13,Personal laboral,,,86457.25,66488.99
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,,2689.9
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,83854.07,61196.91
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,2603.18,2602.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35762.71,28744.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,4108.02,6611.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,31654.69,22133.44
2016,2,Gastos en bienes corrientes y servicios,,,,,593854.91,414883.4
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184586.34,98396.43
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",53687.15,18527.1
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,130899.19,79869.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,409168.57,316486.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/01,LIMPIEZA,40244.69,24698.69
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,58000.0,55552.04
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/222/01,TELEFONICAS,64423.88,54597.26
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/01,ENERGIA ELECTRICA,110000.0,72158.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/02,AGUA,85000.0,75256.93
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/04,COMBUSTIBLES Y CARBURANTES,40000.0,25293.77
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,1500.0,333.63
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,10000.0,8596.32
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2016,6,Inversiones reales,,,,,907.5,907.5
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,907.5,907.5
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/629/01,MEDIDAS AHORRO ENERGET.EDIFIC.PUBLICOS,907.5,907.5
2017,1,Gastos de personal,,,,,141393.8,73506.15
2017,1,Gastos de personal,13,Personal laboral,,,95659.4,66974.54
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,,17418.0
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,95659.4,49556.54
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45734.4,6531.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,4936.78,4171.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,40797.62,2360.46
2017,2,Gastos en bienes corrientes y servicios,,,,,569737.77,406427.39
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,198929.4,125946.11
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",51974.77,24925.04
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,146954.63,101021.07
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,370708.37,280481.28
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/01,LIMPIEZA,41000.0,24178.21
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,58000.0,56633.04
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/222/01,TELEFONICAS,60000.0,28574.08
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,1500.0,1048.75
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/04,COMBUSTIBLES Y CARBURANTES,40000.0,22645.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/02,AGUA,85000.0,72857.05
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/01,ENERGIA ELECTRICA,75208.37,66650.4
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,10000.0,7894.4
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2017,6,Inversiones reales,,,,,47905.0,29671.05
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30500.0,29235.45
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2017/601/14,OBRAS MENORES,30500.0,29235.45
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6205.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/629/01,OTRAS INVERSION. PROYECTOR SALON PLENOS,6205.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,11200.0,435.6
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2017/644/01,APLICACIONES INFORMATICAS,11200.0,435.6
2018,1,Gastos de personal,,,,,103806.15,82371.82
2018,1,Gastos de personal,13,Personal laboral,,,72312.39,60194.92
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,,24076.72
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,72312.39,36118.2
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31493.76,22176.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,28417.44,19852.39
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,3076.32,2324.51
2018,2,Gastos en bienes corrientes y servicios,,,,,439574.07,404820.01
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110023.13,102266.88
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",22783.59,25922.93
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,87239.54,76343.95
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,329450.94,302315.03
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/01,LIMPIEZA,20919.03,18474.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,58000.0,60443.07
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/222/01,TELEFONICAS,59594.59,42240.68
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,9148.92,7602.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/04,COMBUSTIBLES Y CARBURANTES,27000.0,25134.58
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,1500.0,1208.34
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/02,AGUA,83000.0,82839.9
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/01,ENERGIA ELECTRICA,70288.4,64371.31
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,238.1
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,238.1
2018,6,Inversiones reales,,,,,50000.0,3032.84
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30000.0,3032.84
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2018/601/14,OBRAS MENORES,30000.0,3032.84
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/629/01,OTRAS INVERSION. MEDIDAS DE AHORRO ENERG,20000.0,
2019,1,Gastos de personal,,,,,129614.6,87819.58
2019,1,Gastos de personal,13,Personal laboral,,,91444.83,64262.95
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,,32094.99
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,91444.83,32167.96
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38169.77,23556.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,3073.02,1479.03
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,35096.75,22077.6
2019,2,Gastos en bienes corrientes y servicios,,,,,492993.47,442120.84
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,170821.85,134287.08
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",37712.65,28558.45
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,133109.2,105728.63
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,322071.62,307833.76
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/01,LIMPIEZA,21920.45,15892.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,65000.0,49783.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/222/01,TELEFONICAS,55183.32,38326.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,8500.0,6169.89
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,1500.0,957.55
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/04,COMBUSTIBLES Y CARBURANTES,26000.0,28751.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/01,ENERGIA ELECTRICA,65967.85,67601.38
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/02,AGUA,78000.0,100349.81
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2019,6,Inversiones reales,,,,,104843.27,75438.24
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,56703.69,35286.35
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/601/14,OBRAS MENORES,56703.69,35286.35
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,48139.58,40151.89
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/629/01,OTRAS INVERSION. MEDIDAS DE AHORRO ENERG,48139.58,40151.89
2020,1,Gastos de personal,,,,,148527.17,114074.37
2020,1,Gastos de personal,13,Personal laboral,,,106851.11,83850.99
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,22491.62,29286.05
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,84359.49,54564.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41676.06,30223.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,38688.42,28306.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,2987.64,1916.73
2020,2,Gastos en bienes corrientes y servicios,,,,,436508.58,376941.76
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,135725.88,80888.73
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",71372.9,39407.52
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,64352.98,41481.21
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,300547.7,296053.03
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/01,LIMPIEZA,26162.2,25555.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,52000.0,50903.86
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/222/01,TELEFONICAS,45000.0,38417.13
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/02,AGUA,78000.0,84191.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/04,COMBUSTIBLES Y CARBURANTES,22250.0,18665.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/01,ENERGIA ELECTRICA,63518.55,67119.34
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,1500.0,905.51
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,12116.95,10295.05
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,
2020,6,Inversiones reales,,,,,68788.44,43910.3
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,61273.26,38395.12
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2020/601/14,OBRAS MENORES,61273.26,38395.12
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7515.18,5515.18
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/629/01,OTRAS INVERSION. MEDIDAS DE AHORRO ENERG,7515.18,5515.18
2021,1,Gastos de personal,,,,,185712.88,182249.52
2021,1,Gastos de personal,13,Personal laboral,,,135037.37,139212.94
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,23020.05,54857.89
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,112017.32,84355.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50675.51,43036.58
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,4055.35,2981.58
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,46620.16,40055.0
2021,2,Gastos en bienes corrientes y servicios,,,,,604946.29,526694.65
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221627.63,169418.84
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",55843.26,47750.38
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,165784.37,121668.46
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,383143.66,357275.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/01,LIMPIEZA,75793.48,74813.27
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,65000.0,58041.71
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/222/01,TELEFONICAS,51650.18,42266.15
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/01,ENERGIA ELECTRICA,65000.0,66926.51
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/02,AGUA,78000.0,77206.85
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,8500.0,8130.43
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/04,COMBUSTIBLES Y CARBURANTES,37700.0,29389.06
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,1500.0,501.83
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,175.0,
