Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,283743.7,259262.85
2013,1,Gastos de personal,13,Personal laboral,,,30278.82,31486.88
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,30278.82,31486.88
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,171039.01,170045.63
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,50465.36,49873.07
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,120573.65,120172.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82425.87,57730.34
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,76287.97,55975.2
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,4909.1,493.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,1228.8,1261.92
2013,2,Gastos en bienes corrientes y servicios,,,,,31835.39,25952.82
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3145.0,3268.83
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,MANTENIMIENTO DE EQUIPOS,3145.0,3268.83
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,28690.39,22683.99
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/04,CONTRATOS SOCIOCULTURALES,4270.0,4105.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/03,"PUBLICACIONES,PUBLICIDAD Y PROPAGANDA",900.0,254.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/05,REUNIONES Y CONFERENCIAS,3686.0,3056.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS,10634.39,5688.83
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/220/02,"PRENSA, REVISTA, LIBROS Y OTRAS PUBLIC.",9200.0,9580.06
2013,4,Transferencias corrientes (cap. 4),,,,,2025.0,1350.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2025.0,1350.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/01,A INSTITUC.SIN FINES DE LUCRO,2025.0,1350.0
2013,6,Inversiones reales,,,,,36588.53,32827.91
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,36588.53,32827.91
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2013/628/01,FONDOS BIBLIOGRAFICOS,21620.81,20908.09
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2013/625/02,EQUIPOS. NUEVAS TECNOLOGIAS,14967.72,11919.82
2014,1,Gastos de personal,,,,,265816.01,272712.52
2014,1,Gastos de personal,13,Personal laboral,,,28936.48,29693.82
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,485.96,485.96
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,28450.52,29207.86
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,175305.42,181024.9
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,51138.14,52124.88
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,121312.06,126044.8
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,2855.22,2855.22
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61574.11,61993.8
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,4933.88,5612.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,1287.16,211.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,55353.07,56170.12
2014,2,Gastos en bienes corrientes y servicios,,,,,32574.55,28991.22
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3300.0,3959.2
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,MANTENIMIENTO DE EQUIPOS,3300.0,3959.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,29274.55,24860.32
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/04,CONTRATOS SOCIOCULTURALES,5115.0,5522.78
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/03,"PUBLICACIONES,PUBLICIDAD Y PROPAGANDA",400.0,254.1
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/02,ATENCIONES PROTOCOLARIAS Y REPRESENTATIV,500.0,19.71
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/05,REUNIONES Y CONFERENCIAS,1720.0,1752.75
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS,12039.55,8002.9
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/220/02,"PRENSA, REVISTA, LIBROS Y OTRAS PUBLIC.",9500.0,9308.08
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,171.7
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,171.7
2014,4,Transferencias corrientes (cap. 4),,,,,2025.0,675.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2025.0,675.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/01,A INSTITUC.SIN FINES DE LUCRO,2025.0,675.0
2014,6,Inversiones reales,,,,,41027.39,28519.66
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,41027.39,28519.66
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/628/01,FONDOS BIBLIOGRAFICOS,21681.39,17560.5
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/625/02,EQUIPOS. NUEVAS TECNOLOGIAS,19346.0,10959.16
2015,1,Gastos de personal,,,,,267066.37,268430.48
2015,1,Gastos de personal,13,Personal laboral,,,30309.83,29992.55
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,29779.7,29462.42
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,530.13,530.13
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,174252.82,174776.38
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,50724.07,50782.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,120413.98,120879.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,3114.77,3114.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62503.72,63661.55
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,57569.84,57778.19
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,4933.88,5883.36
2015,2,Gastos en bienes corrientes y servicios,,,,,58144.71,49786.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,3292.44
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",4000.0,3292.44
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,54044.71,46280.6
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/04,CONTRATOS SOCIO-CULTURALES,6480.0,5541.9
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/05,REUNIONES Y CONFERENCIAS,1800.0,1608.23
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,615.85
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",400.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS,13264.71,7615.44
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,31600.0,30899.18
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,212.96
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,212.96
2015,4,Transferencias corrientes (cap. 4),,,,,2700.0,1350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2700.0,1350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2015,6,Inversiones reales,,,,,7211.16,5273.83
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7211.16,5273.83
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/628/01,FONDOS BIBLIOGRAFICOS,1853.98,1416.65
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/625/02,EQUIPOS. NUEVAS TECNOLOGIAS,5357.18,3857.18
2016,1,Gastos de personal,,,,,274149.09,276671.63
2016,1,Gastos de personal,13,Personal laboral,,,31061.57,12542.87
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,30044.48,11526.78
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,1017.09,1016.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,179027.74,203111.11
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,57196.88,58942.6
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,5970.99,5969.99
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,115859.87,138198.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64059.78,61017.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,4933.88,5883.36
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,59125.9,55134.29
2016,2,Gastos en bienes corrientes y servicios,,,,,59160.53,55550.31
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3310.0,3302.68
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",3310.0,3302.68
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,55750.53,52017.38
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/04,CONTRATOS SOCIO-CULTURALES,9590.0,9589.35
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/05,REUNIONES Y CONFERENCIAS,1280.0,1280.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",400.0,289.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,365.0,514.82
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS,12124.21,11731.02
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,31991.32,28613.0
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,230.25
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,230.25
2016,4,Transferencias corrientes (cap. 4),,,,,2700.0,1350.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2700.0,1350.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2016,6,Inversiones reales,,,,,15154.9,15112.06
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15154.9,15112.06
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/626/01,EQUIPOS. NUEVAS TECNOLOGIAS,13154.9,13154.89
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/625/01,MOBILIARIO,2000.0,1957.17
2017,1,Gastos de personal,,,,,258112.25,320017.55
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,197820.12,241590.13
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,68702.94,72605.33
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,129117.18,168984.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60292.13,78427.42
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,4968.43,14468.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,55323.7,63959.42
2017,2,Gastos en bienes corrientes y servicios,,,,,57240.15,54061.03
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3750.0,3511.73
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",3750.0,3511.73
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53390.15,50469.28
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/04,CONTRATOS SOCIO-CULTURALES,10570.0,9807.3
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/05,REUNIONES Y CONFERENCIAS,1500.0,1673.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,272.45
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",508.9,295.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/01,CANONES,1087.47,1315.84
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS,8955.53,7146.18
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,30268.25,29959.27
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,80.02
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,80.02
2017,4,Transferencias corrientes (cap. 4),,,,,2700.0,1350.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2700.0,1350.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2017,6,Inversiones reales,,,,,8586.16,7845.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8586.16,7845.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/626/01,EQUIPOS. NUEVAS TECNOLOGIAS,8586.16,7845.59
2018,1,Gastos de personal,,,,,257057.89,319467.31
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,196949.82,247993.29
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,69150.48,75224.92
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,127799.34,172768.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60108.07,71474.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,55060.09,65454.58
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,5047.98,6019.44
2018,2,Gastos en bienes corrientes y servicios,,,,,55928.68,54263.48
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4312.35,3611.01
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",4312.35,3611.01
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,51516.33,50431.22
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/04,CONTRATOS SOCIO-CULTURALES,11570.0,13537.45
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/05,REUNIONES Y CONFERENCIAS,1660.0,1195.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",400.0,156.09
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,288.59
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS,7178.12,4274.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,30208.21,30979.63
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,221.25
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,221.25
2018,4,Transferencias corrientes (cap. 4),,,,,2700.0,1350.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2700.0,1350.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2018,6,Inversiones reales,,,,,4530.24,4530.24
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4530.24,4530.24
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/626/01,EQUIPOS NUEVAS TECNOLOGIAS,4530.24,4530.24
2019,1,Gastos de personal,,,,,260101.94,327328.26
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,201478.95,260852.94
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,70018.36,79713.69
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,131460.59,181139.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58622.99,66475.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,5047.98,6109.74
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,53575.01,60365.58
2019,2,Gastos en bienes corrientes y servicios,,,,,64218.11,60947.34
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3383.68,3383.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",3383.68,3383.68
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,60734.43,57433.41
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/04,CONTRATOS SOCIO-CULTURALES,18751.87,17766.47
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,248.05
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,250.72
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/05,REUNIONES Y CONFERENCIAS,2000.0,2324.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS,8564.97,6856.22
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,30417.59,29987.95
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,130.25
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,130.25
2019,4,Transferencias corrientes (cap. 4),,,,,3375.0,3375.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,3375.0,3375.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,3375.0,3375.0
2019,6,Inversiones reales,,,,,2794.45,2794.44
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2794.45,2794.44
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/626/01,EQUIPOS NUEVAS TECNOLOGIAS,2794.45,2794.44
2020,1,Gastos de personal,,,,,277305.57,322723.17
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,215138.68,250507.0
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,74989.9,77148.13
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,140148.78,173358.87
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62166.89,72216.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,56991.93,66199.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,5174.96,6016.34
2020,2,Gastos en bienes corrientes y servicios,,,,,59805.64,53243.36
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4150.0,3715.17
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",4150.0,3715.17
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,55420.64,49441.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/04,CONTRATOS SOCIO-CULTURALES,21476.0,16750.71
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/05,REUNIONES Y CONFERENCIAS,1600.0,960.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/01,CANONES,500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,123.64
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,210.54
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS,8694.32,7618.57
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,22150.32,23777.8
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,86.93
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,86.93
2020,4,Transferencias corrientes (cap. 4),,,,,2025.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2025.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2025.0,
2020,6,Inversiones reales,,,,,7220.19,5306.45
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7220.19,5306.45
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/626/01,EQUIPOS NUEVAS TECNOLOGIAS,7220.19,5306.45
2021,1,Gastos de personal,,,,,280998.46,338169.26
2021,1,Gastos de personal,13,Personal laboral,,,,3429.64
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,,3429.64
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,217885.56,261501.12
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,77030.05,82115.36
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,140855.51,179385.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63112.9,73238.5
