Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,706395.24,701698.19
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,531361.15,534782.66
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,166828.7,167531.32
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,357135.03,359853.92
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUNERACIONES,7397.42,7397.42
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175034.09,166915.53
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,11927.58,11968.29
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,163106.51,154947.24
2015,2,Gastos en bienes corrientes y servicios,,,,,116900.0,82891.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,116800.0,82688.94
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES. GRUA,115000.0,82688.94
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GASTOS DIVERSOS. EDUCACION VIAL,1800.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,202.86
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,202.86
2016,1,Gastos de personal,,,,,767708.55,653208.54
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,572953.11,509121.82
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,192292.14,154934.66
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUNERACIONES,13638.31,13637.31
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,367022.66,340549.85
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,194755.44,144086.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,11927.58,11197.46
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,182827.86,132889.26
2016,2,Gastos en bienes corrientes y servicios,,,,,91900.0,66955.52
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,91800.0,66726.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES. GRUA,90000.0,66726.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIVERSOS. EDUCACION VIAL,1800.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,229.31
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,229.31
2017,1,Gastos de personal,,,,,735340.14,728413.73
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,553273.3,542975.01
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,194015.33,168358.32
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,359257.97,374616.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,182066.84,185438.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,13690.38,28831.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,168376.46,156606.8
2017,2,Gastos en bienes corrientes y servicios,,,,,130100.0,111289.44
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130000.0,110897.77
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES. GRUA,130000.0,110897.77
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,391.67
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,391.67
2018,1,Gastos de personal,,,,,763712.2,627042.06
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,573431.27,480734.84
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,200782.38,151706.27
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,372648.89,329028.57
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190280.93,146307.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,174533.93,134894.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,15747.0,11412.5
2018,2,Gastos en bienes corrientes y servicios,,,,,125100.0,114442.15
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,125000.0,114299.75
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES. GRUA,125000.0,114299.75
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,142.4
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,142.4
2019,1,Gastos de personal,,,,,846437.17,516438.21
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,627222.89,373800.05
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,222718.07,115240.27
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,404504.82,258559.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219214.28,142638.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,15970.26,8522.72
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,203244.02,134115.44
2019,2,Gastos en bienes corrientes y servicios,,,,,125100.0,100470.33
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,125000.0,100367.77
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES. GRUA,125000.0,100367.77
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,102.56
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,102.56
2020,1,Gastos de personal,,,,,948100.97,934511.53
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,687371.92,696866.45
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,244340.68,218212.15
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,443031.24,478654.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,260729.05,237645.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,251674.13,227700.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,9054.92,9944.41
2020,2,Gastos en bienes corrientes y servicios,,,,,100235.0,85454.91
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,100000.0,85319.81
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES. GRUA,100000.0,85319.81
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,135.1
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,135.1
2021,1,Gastos de personal,,,,,858926.67,751013.42
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,653728.07,561614.17
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,232405.52,165206.18
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,421322.55,396407.99
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,205198.6,189399.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,9927.64,9812.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,195270.96,179586.51
2021,2,Gastos en bienes corrientes y servicios,,,,,125752.5,80272.58
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,125000.0,79559.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES. GRUA,125000.0,79559.84
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,752.5,712.74
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,752.5,712.74
2022,1,Gastos de personal,,,,,991266.84,542054.85
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,721609.29,403867.05
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,237501.32,120852.65
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,484107.97,283014.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,269657.55,138187.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,9035.36,7659.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,260622.19,130528.56
2022,2,Gastos en bienes corrientes y servicios,,,,,201959.71,102057.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,60000.0,5445.0
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2022/202/01,ALQUILER EQUIPOS DE RADAR,60000.0,5445.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,141859.71,96155.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES. GRUA,125000.0,96155.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/07,ESTUDIOS Y TRABAJOS TECNICOS,16859.71,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,456.9
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,456.9
2022,6,Inversiones reales,,,,,10000.0,8926.93
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,8926.93
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/623/05,EQUIPOS DE CONTROL DE VIGILANCIA,10000.0,8926.93
2023,1,Gastos de personal,,,,,936060.29,372268.22
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,669277.52,266673.96
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,228039.74,86847.19
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,441237.78,179826.77
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266782.77,105594.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,257931.19,100098.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,8851.58,5496.0
2023,2,Gastos en bienes corrientes y servicios,,,,,277534.5,118866.85
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,132434.5,43560.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2023/202/01,ALQUILER EQUIPOS DE RADAR,132434.5,43560.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,145000.0,75059.84
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERIORES,20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES. GRUA,125000.0,75059.84
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,247.01
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,247.01
