Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,16520.0,15813.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,16520.0,15813.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/05,REUNIONES Y CONFERENCIAS,2000.0,1317.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTR.GAST.ELABOR.MAPA NIVEL.ILUMINACION,14520.0,14495.8
2014,2,Gastos en bienes corrientes y servicios,,,,,109244.1,17628.6
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,109244.1,17628.6
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRABAJOS EXTERIORES.,82382.1,5532.12
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIVERSOS,22022.0,10632.04
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/05,REUNIONES Y CONFERENCIAS,4840.0,1464.44
2015,2,Gastos en bienes corrientes y servicios,,,,,107138.72,66428.7
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,107138.72,66428.7
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,103138.72,65003.38
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/05,REUNIONES Y CONFERENCIAS,4000.0,1425.32
2016,2,Gastos en bienes corrientes y servicios,,,,,4191.18,278.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4191.18,278.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,191.18,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/05,REUNIONES Y CONFERENCIAS,4000.0,278.9
