Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,9494.0,5688.07
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,515.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2013/202/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",515.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8979.0,5688.07
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/04,CONTRATOS SOCIO-CULTURALES,5400.0,3374.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",3270.0,2313.27
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/01,CANONES,309.0,
2013,4,Transferencias corrientes (cap. 4),,,,,14203.0,7958.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14203.0,7958.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/02,TRANSF.A ENTIDADES.CONVENIOS COLABORAC.,7353.0,2353.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/01,A INSTITUCIONES SIN FINES DE LUCRO,1350.0,900.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/01,A FAMILIAS,5500.0,4705.0
2014,2,Gastos en bienes corrientes y servicios,,,,,10811.8,5642.74
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,515.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2014/202/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",515.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10296.8,5642.74
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/04,CONTRATOS SOCIO-CULTURALES,6717.8,3290.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",3270.0,2351.94
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/01,CANONES,309.0,
2014,4,Transferencias corrientes (cap. 4),,,,,14203.0,9205.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14203.0,9205.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/02,TRANSF.A ENTIDADES.CONVENIOS COLABORAC.,7353.0,3500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/01,A INSTITUCIONES SIN FINES DE LUCRO,1350.0,900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/01,A FAMILIAS,5500.0,4805.0
2014,6,Inversiones reales,,,,,125000.0,82645.0
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,125000.0,82645.0
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/629/01,PROYECTORES DIGITALES,125000.0,82645.0
2015,2,Gastos en bienes corrientes y servicios,,,,,11222.1,7995.0
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,515.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2015/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",515.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10707.1,7995.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/04,CONTRATOS SOCIO-CULTURALES,7128.1,5643.06
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/01,CANONES,309.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",3270.0,2351.94
2015,4,Transferencias corrientes (cap. 4),,,,,10350.0,5155.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10350.0,5155.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,1350.0,450.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/02,TRANSF.A ENTID.CONV.COLAB.,3500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/01,A FAMILIAS,5500.0,4705.0
2016,2,Gastos en bienes corrientes y servicios,,,,,61251.8,7995.55
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,515.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2016/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",515.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,60736.8,7995.55
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,50000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/04,CONTRATOS SOCIO-CULTURALES,7157.8,5927.46
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/01,CANONES,309.0,186.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",3270.0,1881.48
2016,4,Transferencias corrientes (cap. 4),,,,,14300.0,13234.91
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14300.0,13234.91
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,1800.0,1329.91
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/02,TRANSF.A ENTID.CONV.COLAB.,7000.0,7000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/01,A FAMILIAS,5500.0,4905.0
2017,2,Gastos en bienes corrientes y servicios,,,,,59109.0,20234.8
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,900.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2017/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",900.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,58209.0,20234.8
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/04,CONTRATOS SOCIO-CULTURALES,5400.0,10768.79
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,50000.0,7500.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",2500.0,1966.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/01,CANONES,309.0,
2017,4,Transferencias corrientes (cap. 4),,,,,19982.91,8405.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,10082.91,
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2017/471/01,A OTRAS EMPRESAS. LUANMA FILMS,10082.91,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,9900.0,8405.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/02,TRANSF.A ENTID.CONV.COLAB.,3500.0,3500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,900.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS,5500.0,4905.0
2018,2,Gastos en bienes corrientes y servicios,,,,,57200.0,21554.79
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,500.0,909.39
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2018/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",500.0,909.39
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,56700.0,20645.4
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,50000.0,8666.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/04,CONTRATOS SOCIO-CULTURALES,5400.0,11501.05
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",1000.0,477.85
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/01,CANONES,300.0,
2018,4,Transferencias corrientes (cap. 4),,,,,21332.91,15787.91
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,10082.91,10082.91
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2018/471/01,A OTRAS EMPRESAS. LUANMA FILMS,10082.91,10082.91
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11250.0,5705.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/02,TRANSF.A ENTID.CONV.COLAB.,3850.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,1900.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/01,A FAMILIAS,5500.0,4805.0
2019,2,Gastos en bienes corrientes y servicios,,,,,69028.74,29432.9
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,728.74,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2019/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",728.74,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,68300.0,29432.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,50000.0,9298.01
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/04,CONTRATOS SOCIO-CULTURALES,17000.0,17060.45
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/01,CANONES,300.0,308.55
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",1000.0,2765.89
2019,4,Transferencias corrientes (cap. 4),,,,,16950.0,14705.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,16950.0,14705.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2350.0,1000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/02,TRANSF.A ENTID.CONV.COLAB.,9100.0,9100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/01,A FAMILIAS,5500.0,4605.0
2020,2,Gastos en bienes corrientes y servicios,,,,,62569.3,11995.37
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,900.0,1308.06
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2020/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",900.0,1308.06
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,61669.3,10687.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/04,CONTRATOS SOCIO-CULTURALES,30399.3,5057.8
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,20000.0,4079.51
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/01,CANONES,3270.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",8000.0,1550.0
2020,4,Transferencias corrientes (cap. 4),,,,,8200.0,5755.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8200.0,5755.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIAS,5500.0,4405.0
2021,2,Gastos en bienes corrientes y servicios,,,,,136639.5,88346.83
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,1500.0,1664.13
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2021/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",1500.0,1664.13
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,135139.5,86682.7
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,118000.0,82634.4
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/04,CONTRATOS SOCIO-CULTURALES,2139.5,2139.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",12000.0,1908.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/01,CANONES,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,13450.0,5955.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,13450.0,5955.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/02,TRANSF.A ENTID.CONV.COLAB.,5250.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS,5500.0,4605.0
2022,2,Gastos en bienes corrientes y servicios,,,,,136000.0,90181.16
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,1500.0,5263.5
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2022/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",1500.0,5263.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,134500.0,84917.66
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,118000.0,82801.26
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",12000.0,2116.4
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/01,CANONES,4500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,18700.0,11205.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,18700.0,11205.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/02,TRANSF.A ENTID.CONV.COLAB.,10500.0,5250.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS,5500.0,4605.0
2023,2,Gastos en bienes corrientes y servicios,,,,,136000.0,66228.65
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,1500.0,230.59
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2023/202/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",1500.0,230.59
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,134500.0,65998.06
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,118000.0,65556.06
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/01,CANONES,4500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",12000.0,442.0
2023,4,Transferencias corrientes (cap. 4),,,,,22700.0,6600.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,22700.0,6600.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,2700.0,1350.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/02,TRANSF.A ENTID.CONV.COLAB.,10500.0,5250.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS,9500.0,
