Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,411792.31,405768.87
2013,1,Gastos de personal,13,Personal laboral,,,31357.9,31371.1
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,31357.9,31371.1
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,292306.9,293289.09
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,94683.02,90625.24
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,197623.88,202663.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88127.51,81108.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,76668.87,76711.54
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,7772.24,611.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,3686.4,3785.76
2013,2,Gastos en bienes corrientes y servicios,,,,,89613.19,14399.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,89613.19,14399.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTRATOS EXTERNOS. MEDICIONES,2060.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/07,HONOR.POR ESTUDIOS Y TRABAJOS TECNICOS,15450.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DIVERSOS.EJECUCION SUBSIDIA,72103.19,14399.0
2013,7,Transferencias de capital (cap. 7),,,,,2131950.0,326899.0
2013,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2131950.0,326899.0
2013,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),000/2013/710/01,REHABILIT.INTEGRAL J.A.MOGEL,2131950.0,326899.0
2014,1,Gastos de personal,,,,,418611.63,414811.0
2014,1,Gastos de personal,13,Personal laboral,,,32312.81,25895.22
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,535.63,535.63
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,31777.18,25359.59
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,298169.92,296579.63
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,95231.55,90970.96
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,197958.27,200628.57
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,4980.1,4980.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88128.9,92336.15
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,6115.34,9506.98
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,3861.48,634.8
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,78152.08,82194.37
2014,2,Gastos en bienes corrientes y servicios,,,,,223244.49,78134.35
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,223244.49,77358.49
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/90,ESTUDIO SUELOS CONTAMINADOS,100000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTRATOS EXTERNOS. MEDICIONES,3000.0,1452.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/07,HONOR.POR ESTUDIOS Y TRABAJOS TECNICOS,19730.3,15540.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIVERSOS.EJECUCION SUBSIDIA,69704.19,60366.19
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/90,OTROS GAST.REHAB.ENERG.EDIF.J.A. MOGEL,30810.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,775.86
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,775.86
2014,7,Transferencias de capital (cap. 7),,,,,2337851.0,2076369.28
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2337851.0,2076369.28
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2014/780/01,REHABILIT.INTEGRAL J.A.MOGEL,1805051.0,1650129.28
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2014/780/03,SUBV.REHAB.ENERGET.EDIFICIOS J.A. MOGEL,532800.0,426240.0
2015,1,Gastos de personal,,,,,443274.13,451432.97
2015,1,Gastos de personal,13,Personal laboral,,,30971.02,32431.42
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,,31847.1
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,584.32,584.32
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,30386.7,
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,323290.23,320256.64
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,113283.56,102004.68
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,204474.16,212719.45
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUNERACIONES,5532.51,5532.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89012.88,98744.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,82897.54,89051.45
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,6115.34,9693.46
2015,2,Gastos en bienes corrientes y servicios,,,,,103008.0,23962.56
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,102908.0,23324.69
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/07,ESTUDIOS Y TRABAJOS TECNICOS,18000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,69908.0,19723.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONTRATOS EXTERNOS. MEDICIONES,3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,12000.0,3601.69
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,637.87
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,637.87
2016,1,Gastos de personal,,,,,457141.29,436454.11
2016,1,Gastos de personal,13,Personal laboral,,,33285.52,13432.8
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,32164.57,12312.85
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,1120.95,1119.95
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,326908.53,337400.16
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,121378.59,103249.89
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUNERACIONES,10604.99,10603.99
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,194924.95,223546.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96947.24,85621.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,9506.98,9693.46
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,87440.26,75927.69
2016,2,Gastos en bienes corrientes y servicios,,,,,556478.7,127448.66
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,556378.7,127324.06
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,CONTRATOS EXTERNOS. MEDICIONES,3000.0,236.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,460302.5,103080.86
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/07,ESTUDIOS Y TRABAJOS TECNICOS,71076.2,24006.4
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,12000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,124.6
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,124.6
2017,1,Gastos de personal,,,,,425422.25,441654.64
2017,1,Gastos de personal,13,Personal laboral,,,32165.56,
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,32165.56,
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,306257.88,342507.7
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,112552.74,109161.86
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,193705.14,233345.84
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,86998.81,99146.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,9573.53,21760.77
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,77425.28,77386.17
2017,2,Gastos en bienes corrientes y servicios,,,,,308043.72,117904.05
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,307943.72,117516.3
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/07,ESTUDIOS Y TRABAJOS TECNICOS,77766.8,17309.05
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,216676.92,100207.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONTRATOS EXTERNOS. MEDICIONES,1500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,12000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,387.75
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,387.75
2017,6,Inversiones reales,,,,,21034.05,21034.0
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,21034.05,21034.0
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2017/600/05,"COMP.TERREN. PARC.IND.BARRENA, 13",21034.05,21034.0
2018,1,Gastos de personal,,,,,431187.67,446550.31
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,342875.04,356686.04
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,126580.31,114243.08
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,216294.73,242442.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88312.63,89864.27
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,78395.45,79947.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,9917.18,9917.18
2018,2,Gastos en bienes corrientes y servicios,,,,,133427.9,71855.14
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,133327.9,71704.6
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,CONTRATOS EXTERNOS. MEDICIONES,1000.0,242.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,70349.5,44304.15
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/07,ESTUDIOS Y TRABAJOS TECNICOS,49978.4,18646.1
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,12000.0,8512.35
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,150.54
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,150.54
2018,6,Inversiones reales,,,,,15000.0,14772.73
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,15000.0,14772.73
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2018/600/02,ADQUISICION TERRENOS EN SAKUN,15000.0,14772.73
2019,1,Gastos de personal,,,,,440783.27,519871.52
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,352062.76,417199.24
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,129641.62,123606.95
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,222421.14,293592.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88720.51,102672.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,9917.18,10066.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,78803.33,92606.28
2019,2,Gastos en bienes corrientes y servicios,,,,,267570.49,41473.4
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,267470.49,41135.2
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/07,ESTUDIOS Y TRABAJOS TECNICOS,49070.9,23810.42
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,155399.59,15306.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,CONTRATOS EXTERNOS. MEDICIONES,3000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,60000.0,2018.28
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,338.2
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,338.2
2019,6,Inversiones reales,,,,,5582234.2,4032234.2
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,5582234.2,4032234.2
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/600/02,ADQUISICION TERRENOS EN SAKUN,1550000.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/600/03,EXPROPIACION TERRENOS SANTAINES 3 Y 5,4032234.2,4032234.2
2020,1,Gastos de personal,,,,,511504.15,503137.03
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,406377.92,401809.25
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,147347.79,126989.91
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,259030.13,274819.34
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105126.23,101327.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,94959.57,91181.7
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,10166.66,10146.08
2020,2,Gastos en bienes corrientes y servicios,,,,,1871468.85,1657474.91
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1871233.85,1657189.93
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONTRATOS EXTERNOS. MEDICIONES,1500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,175008.95,36838.45
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/07,ESTUDIOS Y TRABAJOS TECNICOS,54828.77,3910.73
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/68,INDEMNIZACION A TERCEROS,175261.13,175261.13
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/69,INDEMNIZACION A TERCEROS. ISASI 27,1400000.0,1388544.62
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,64635.0,52635.0
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,284.98
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,284.98
2020,6,Inversiones reales,,,,,1550000.0,1549410.09
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1550000.0,1549410.09
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2020/600/02,ADQUISICION TERRENOS SAKUN,1550000.0,1549410.09
2021,1,Gastos de personal,,,,,513641.74,509337.03
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,408769.89,407878.64
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,149621.16,129529.25
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,259148.73,278349.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104871.85,101458.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,10350.02,9638.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,94521.83,91819.43
2021,2,Gastos en bienes corrientes y servicios,,,,,390108.8,124296.53
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,11495.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",15000.0,11495.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,374468.8,112801.53
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/07,ESTUDIOS Y TRABAJOS TECNICOS,56908.8,23171.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONTRATOS EXTERNOS. MEDICIONES,1500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,166060.0,89630.03
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,150000.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,640.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,640.0,
2021,6,Inversiones reales,,,,,354949.18,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,354949.18,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2021/600/04,ADQUISICIONES DESTINADAS PATRIMONIO SUEL,354949.18,
2022,1,Gastos de personal,,,,,643304.49,512831.18
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,525310.71,411315.64
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,164516.64,129808.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,360794.07,281506.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117993.78,101515.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,10349.0,8797.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,107644.78,92718.04
2022,2,Gastos en bienes corrientes y servicios,,,,,373576.72,35555.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,373476.72,35336.63
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/07,ESTUDIOS Y TRABAJOS TECNICOS,101413.0,6413.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONTRATOS EXTERNOS. MEDICIONES,1500.0,72.42
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,90563.72,28851.21
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,180000.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,218.49
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,218.49
2022,6,Inversiones reales,,,,,3533875.68,2968054.35
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,3533875.68,2968054.35
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2022/600/04,ADQUISICIONES DESTINADAS PATRIMONIO SUEL,3533875.68,2968054.35
2023,1,Gastos de personal,,,,,577071.97,424052.39
2023,1,Gastos de personal,13,Personal laboral,,,,5803.72
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,,5803.72
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,454146.05,332693.06
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,168949.23,110500.24
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,285196.82,222192.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122925.92,85555.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,8965.82,7687.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,113960.1,77867.91
2023,2,Gastos en bienes corrientes y servicios,,,,,441131.82,18479.24
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,441031.82,18022.19
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/07,ESTUDIOS Y TRABAJOS TECNICOS,318071.82,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERNOS. ESTUDIOS Y PROYECTOS,51460.0,16728.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,CONTRATOS EXTERNOS. MEDICIONES,1500.0,1293.94
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS. EJECUC.SUBSID.,70000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,457.05
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,457.05
2023,6,Inversiones reales,,,,,1365790.0,1118210.66
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1365790.0,1118210.66
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/600/04,ADQUISICIONES DESTINADAS PATRIMONIO SUEL,1365790.0,1118210.66
