Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,,,,,5700.0,4568.47
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5700.0,4568.47
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/01,LIMPIEZA.MARQUESINAS,3700.0,3645.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/96,MANTENIMIENTO.MARQUESINAS,2000.0,922.63
2016,2,Gastos en bienes corrientes y servicios,,,,,6700.0,3645.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6700.0,3645.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/01,LIMPIEZA.MARQUESINAS,3700.0,3645.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/96,MANTENIMIENTO.MARQUESINAS,3000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,6700.0,4276.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6700.0,4276.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/01,LIMPIEZA.MARQUESINAS,3700.0,3695.4
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/96,MANTENIMIENTO.MARQUESINAS,3000.0,580.8
2018,2,Gastos en bienes corrientes y servicios,,,,,5337.0,4788.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5337.0,4788.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/01,LIMPIEZA. MARQUESINAS,3837.0,3349.83
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,1438.72
2019,2,Gastos en bienes corrientes y servicios,,,,,5458.95,3324.46
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5458.95,3324.46
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/01,LIMPIEZA. MARQUESINAS,3958.95,3324.46
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,
2020,2,Gastos en bienes corrientes y servicios,,,,,7178.66,4502.73
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7178.66,4502.73
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/01,LIMPIEZA. MARQUESINAS,5678.66,4242.69
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,260.04
2021,2,Gastos en bienes corrientes y servicios,,,,,6605.23,3518.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6605.23,3518.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/01,LIMPIEZA. MARQUESINAS,5105.23,3518.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,
2022,2,Gastos en bienes corrientes y servicios,,,,,7713.57,3522.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7713.57,3522.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/01,LIMPIEZA. MARQUESINAS,6213.57,3113.46
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,408.62
2023,2,Gastos en bienes corrientes y servicios,,,,,5997.2,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5997.2,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA. MARQUESINAS,4497.2,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/96,MANTENIMIENTO.MARQUESINAS,1500.0,
