Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,203741.3,203199.2
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,203741.3,203199.2
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/08,CONTRATOS TRANSPORTES,189221.3,188679.2
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTR.GAST.ADAPT.PROG.INFORM.AUTOBUSES,14520.0,14520.0
2013,4,Transferencias corrientes (cap. 4),,,,,6000.0,4633.0
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,6000.0,4633.0
2013,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2013/421/03,CONS.AUTORID.TERRIT.TRANSPORT.GIPUZKOA,6000.0,4633.0
2014,2,Gastos en bienes corrientes y servicios,,,,,199262.0,194076.91
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,199262.0,194076.91
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/08,CONTRATOS TRANSPORTES,199262.0,194076.91
2014,4,Transferencias corrientes (cap. 4),,,,,6833.0,4537.0
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,6833.0,4537.0
2014,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2014/421/03,CONSORCIO AUTORIDAD TERRITORIAL DE TRANS,6833.0,4537.0
2015,2,Gastos en bienes corrientes y servicios,,,,,199262.0,190271.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,199262.0,190271.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/08,CONTRATOS TRANSPORTE,199262.0,190271.43
2015,4,Transferencias corrientes (cap. 4),,,,,6833.0,4524.58
2015,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,6833.0,4524.58
2015,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2015/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,6833.0,4524.58
2016,2,Gastos en bienes corrientes y servicios,,,,,199262.0,193406.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,199262.0,193406.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/08,CONTRATOS TRANSPORTE,199262.0,193406.19
2016,4,Transferencias corrientes (cap. 4),,,,,5000.0,4785.0
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,5000.0,4785.0
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2016/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,5000.0,4785.0
2017,2,Gastos en bienes corrientes y servicios,,,,,199262.0,193900.12
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,199262.0,193900.12
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/08,CONTRATOS TRANSPORTE,199262.0,193900.12
2017,4,Transferencias corrientes (cap. 4),,,,,5000.0,4455.0
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,5000.0,4455.0
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2017/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,5000.0,4455.0
2018,2,Gastos en bienes corrientes y servicios,,,,,199262.0,147217.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,199262.0,147217.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/08,CONTRATOS TRANSPORTE,199262.0,147217.5
2018,4,Transferencias corrientes (cap. 4),,,,,6300.0,6201.0
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,6300.0,6201.0
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2018/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,6300.0,6201.0
2019,2,Gastos en bienes corrientes y servicios,,,,,245183.24,236467.8
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,245183.24,236467.8
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/08,CONTRATOS TRANSPORTE,245183.24,236467.8
2019,4,Transferencias corrientes (cap. 4),,,,,18000.0,6484.0
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,18000.0,6484.0
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2019/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,18000.0,6484.0
2020,2,Gastos en bienes corrientes y servicios,,,,,225499.0,222189.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,225499.0,222189.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/01,ESTUDIOS Y TRABAJOS TECNICOS,8349.0,8349.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/08,CONTRATOS TRANSPORTE,217150.0,213840.44
2020,4,Transferencias corrientes (cap. 4),,,,,18000.0,7209.0
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,18000.0,7209.0
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2020/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,18000.0,7209.0
2021,2,Gastos en bienes corrientes y servicios,,,,,275000.0,222993.09
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,275000.0,222993.09
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/08,CONTRATOS TRANSPORTE,275000.0,222993.09
2021,4,Transferencias corrientes (cap. 4),,,,,18000.0,4903.0
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,18000.0,4903.0
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2021/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,18000.0,4903.0
2022,2,Gastos en bienes corrientes y servicios,,,,,291000.0,220526.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,291000.0,220526.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/08,CONTRATOS TRANSPORTE,275000.0,220526.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS TRABAJOS DIVERSOS,16000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,9484.0
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,10000.0,9484.0
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2022/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,10000.0,9484.0
2023,2,Gastos en bienes corrientes y servicios,,,,,291000.0,174788.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,291000.0,174788.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/08,CONTRATOS TRANSPORTE,275000.0,174788.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS TRABAJOS DIVERSOS,16000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,12500.0,10114.53
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,12500.0,10114.53
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2023/421/03,CONSORC.AUTORID.TERRITOR.TTE GIPUZKOA,12500.0,10114.53
