Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,268120.35,219148.77
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,268120.35,219148.77
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),000/2015/431/01,ORGANISMOS AUTONOMOS,268120.35,219148.77
2016,4,Transferencias corrientes (cap. 4),,,,,287838.95,213287.05
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,287838.95,213287.05
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),000/2016/431/01,ORGANISMOS AUTONOMOS,287838.95,213287.05
2017,4,Transferencias corrientes (cap. 4),,,,,252790.66,227365.51
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,252790.66,227365.51
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),000/2017/431/01,ORGANISMOS AUTONOMOS,252790.66,227365.51
2018,4,Transferencias corrientes (cap. 4),,,,,252790.66,205000.0
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,252790.66,205000.0
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),000/2018/431/01,ORGANISMOS AUTONOMOS,252790.66,205000.0
2019,1,Gastos de personal,,,,,27535.1,27535.1
2019,1,Gastos de personal,13,Personal laboral,,,27535.1,27535.1
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,27535.1,27535.1
2019,4,Transferencias corrientes (cap. 4),,,,,294476.02,185000.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,294476.02,185000.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),000/2019/431/01,ORGANISMOS AUTONOMOS,294476.02,185000.0
2020,1,Gastos de personal,,,,,486674.21,468571.21
2020,1,Gastos de personal,13,Personal laboral,,,327228.69,336687.51
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,88145.45,97792.56
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,239083.24,238894.95
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,31524.51,13301.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,10202.34,4785.98
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,21322.17,8515.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127921.01,118581.81
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,121385.5,111882.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,ELKARKIDETZA,6535.51,6698.87
2020,2,Gastos en bienes corrientes y servicios,,,,,8684.0,4428.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8449.0,4428.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/01,CANONES,900.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/02,ATT.PROTOCOLARIAS/REPRESENTATIVAS,824.0,555.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/99,OTROS RIESGOS,2000.0,2858.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS,4725.0,1015.0
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,"DIETAS, LOCOMOCION /TRASLADO DEL PERSON",235.0,
2020,6,Inversiones reales,,,,,9000.26,4512.96
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.26,4512.96
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/625/01,MOBILIARIO,1000.26,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/625/06,INSTRUMENTOS MUSICALES,8000.0,4512.96
2021,1,Gastos de personal,,,,,501088.87,486916.91
2021,1,Gastos de personal,13,Personal laboral,,,342406.08,354402.71
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,97562.51,105637.86
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,244843.57,248764.85
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,31466.61,10970.9
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,10477.27,3888.86
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,20989.34,7082.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127216.18,121543.3
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,ELKARKIDETZA,6636.0,6723.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,120580.18,114820.05
2021,2,Gastos en bienes corrientes y servicios,,,,,13764.0,4647.32
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13449.0,4611.89
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/02,ATT.PROTOCOLARIAS/REPRESENTATIVAS,824.0,555.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/01,CANONES,900.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/99,OTROS RIESGOS,4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS,5725.0,3571.89
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/91,MATERIAL ESPECIFICO COVID-19,2000.0,485.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,315.0,35.43
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,"DIETAS, LOCOMOCION /TRASLADO DEL PERSON",315.0,35.43
2021,6,Inversiones reales,,,,,9000.26,5830.65
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.26,5830.65
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/625/01,MOBILIARIO,1000.26,107.21
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/625/06,INSTRUMENTOS MUSICALES,8000.0,5723.44
2022,1,Gastos de personal,,,,,490149.71,503765.2
2022,1,Gastos de personal,13,Personal laboral,,,104113.34,415363.23
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,104113.34,178004.62
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,,237358.61
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,254103.64,1260.83
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,254103.64,322.58
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,,938.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131932.73,87141.14
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,ELKARKIDETZA,7392.04,6847.89
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,124540.69,80293.25
2022,2,Gastos en bienes corrientes y servicios,,,,,16425.97,10365.2
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,3214.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/215/02,APLICACION INFORMATICA,5000.0,3214.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,11325.97,7059.55
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/02,ATT.PROTOCOLARIAS/REPRESENTATIVAS,824.0,420.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/01,CANONES,900.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/99,OTROS RIESGOS,4000.0,2911.59
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/91,MATERIAL ESPECIFICO COVID-19,1490.5,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS,4111.47,3727.96
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,90.68
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,"DIETAS, LOCOMOCION /TRASLADO DEL PERSON",100.0,90.68
2022,6,Inversiones reales,,,,,14908.55,9570.26
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,14908.55,9570.26
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/626/01,EQUIPOS PARA PROCESO DE LA INFORMACION,3152.53,3092.23
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/06,INSTRUMENTOS MUSICALES,10246.26,5190.25
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/01,MOBILIARIO,1509.76,1287.78
2023,1,Gastos de personal,,,,,577765.62,364504.92
2023,1,Gastos de personal,13,Personal laboral,,,436039.95,271367.25
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,209307.36,151699.25
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,226732.59,119668.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141725.67,93137.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,133964.07,88561.87
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,ELKARKIDETZA,7761.6,4575.8
2023,2,Gastos en bienes corrientes y servicios,,,,,17648.5,4070.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,17548.5,4070.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERIORES,5000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/01,CANONES,900.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/02,ATT.PROTOCOLARIAS/REPRESENTATIVAS,1042.0,142.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/99,OTROS RIESGOS,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/91,MATERIAL ESPECIFICO COVID-19,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,6106.5,3928.25
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,"DIETAS, LOCOMOCION /TRASLADO DEL PERSON",100.0,
2023,6,Inversiones reales,,,,,19163.76,6906.18
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19163.76,6906.18
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/626/01,EQUIPOS PARA PROCESO DE LA INFORMACION,4000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,2208.76,408.66
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/06,INSTRUMENTOS MUSICALES,12955.0,6497.52
